Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,32,,,,
2,down,Bob Marley & The Wailers,Three Little Birds,1,1,73,,,,
3,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],2,1,73,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,2,73,,,,
5,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,73,,,,
6,up,Beres Hammond & Popcaan,God is Love,11,6,3,,,,
7,up,UB40,Red Red Wine (12'' Version),9,2,73,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,6,2,73,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,73,,,,
10,up,Jimmy Cliff,I Can See Clearly Now,14,3,73,,,,
11,down,Bob Marley & The Wailers,Stir It Up,10,5,73,,,,
12,up,Matisyahu,One Day,16,2,73,,,,
13,up,Bob Marley & The Wailers,Jamming,19,3,73,,,,
14,up,Koffee,Toast,18,1,73,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,2,73,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,15,6,72,,,,
17,-,Rebelution,Satisfied,-,6,1,,,,
18,up,Zum,Rebel (feat. Shenseea),20,7,22,,,,
19,up,Nation Boss & Troublemekka,Humans,62,19,2,,,,
20,up,Sean Paul,No Lie (feat. Dua Lipa),30,2,68,,,,
21,up,Sister Nancy,Bam Bam,23,1,73,,,,
22,down,Koffee,Lockdown,21,1,37,,,,
23,up,Inner Circle,Sweat (A La La La La Long),25,11,73,,,,
24,up,"Dexta Daps, Louie Culture & Tory Lanez",Call Me If (Remix),37,24,2,,,,
25,down,Bob Marley & The Wailers,Redemption Song,22,8,73,,,,
26,down,Chronixx,Safe N Sound,17,17,3,,,,
27,up,Inner Circle,Bad Boys (Theme from COPS),32,5,73,,,,
28,up,Chaka Demus & Pliers,Murder She Wrote,41,13,73,,,,
29,down,Sean Paul & Busy Signal,Boom,12,12,3,,,,
30,-,Tommy Lee Sparta,Elegante (feat. Jah Fabio & Cashan),-,30,1,,,,
31,-,HoodCelebrityy,Bum Pon It,-,12,29,,,,
32,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,12,73,,,,
33,down,Skip Marley & H.E.R.,Slow Down (Acoustic),13,8,30,,,,
34,down,Yaksta,Ambition,31,31,3,,,,
35,up,The Wailers,I Shot the Sheriff,48,12,68,,,,
36,down,J Boog,Let's Do It Again,33,2,73,,,,
37,down,Stick Figure,Sound of the Sea,36,17,73,,,,
38,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),51,18,73,,,,
39,up,Jaz Elise,Fresh & Clean (feat. Govana),43,20,6,,,,
40,down,Tribal Seeds & Iya Terra,Price You'll Pay,29,29,2,,,,
41,up,Nature Ellis,To Jah (feat. Luciano),58,41,2,,,,
42,down,Kevin Lyttle,Turn Me On,26,11,73,,,,
43,down,Protoje,Righteous,40,40,2,,,,
44,up,Maoli,Golden,61,9,24,,,,
45,-,Garrison Hawk,Dream for Life,-,45,1,,,,
46,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",68,3,33,,,,
47,up,Gyptian,Hold You (Hold Yuh),76,19,64,,,,
48,-,Over the Bridge,Dreamin',-,43,1,,,,
49,up,Stick Figure,Fire on the Horizon,52,23,73,,,,
50,down,Wayne Wonder,No Letting Go,28,9,73,,,,
51,up,The Wailers,"Get Up, Stand Up",63,8,69,,,,
52,up,Serani,No Games,77,23,35,,,,
53,down,Joe Sambo,Beef,38,38,2,,,,
54,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,2,31,,,,
55,-,Eesah & Kabaka Pyramid,Police & Badboy,-,55,1,,,,
56,-,The Carey James,Self Fulfillment,-,56,1,,,,
57,-,Vybz Kartel,No One Can Stop It,-,57,1,,,,
58,-,Machel Montano & Voice,One of a Kind,-,58,1,,,,
59,-,Shabba Ranks,Mr. Loverman,-,33,29,,,,
60,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",42,16,37,,,,
61,down,Shaggy,Boombastic,39,8,62,,,,
62,-,TaiTai,Invasion,-,62,1,,,,
63,-,"Addis Pablo, Green Lion Crew & Micah Shemaiah",Oneness,-,63,1,,,,
64,up,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),89,23,66,,,,
65,up,Ziggy Marley,Beach In Hawaii,87,25,52,,,,
66,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,73,25,34,,,,
67,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),67,32,40,,,,
68,-,さりけい,未来史上最年少,-,68,1,,,,
69,-,Koffee,W (feat. Gunna),-,1,57,,,,
70,-,Pepper,Warning (feat. Stick Figure),-,12,25,,,,
71,down,HIRIE & Kolohe Kai,Feel the Sunshine,45,13,4,,,,
72,-,Mavado,We Nah Listen,-,72,1,,,,
73,-,Desmond Dekker,Israelites,-,7,41,,,,
74,down,"Skip Marley, Tifa, Agent Sasco (Assassin), Tanya Stephens, Jo Mersa Marley & Kabaka Pyramid",Survival 76 Cypher,59,15,5,,,,
75,-,Koffee,Pressure (feat. Buju Banton) [Remix],-,4,22,,,,
76,up,Collie Buddz,Come Around,79,37,31,,,,
77,down,Konshens,Can't Stay Sober,54,54,2,,,,
78,up,Dexta Daps & Drumma Boy,WiFi,93,9,7,,,,
79,-,Spice,Frenz,-,2,7,,,,
80,-,Hey Choppi,Gud Gud (feat. Machel Montano),-,67,2,,,,
81,-,Protoje,Who Knows (feat. Chronixx),-,40,9,,,,
82,-,Collie Buddz,Brighter Days,-,11,27,,,,
83,-,Maoli,Unwritten,-,30,7,,,,
84,-,Mavado,Never Give Up,-,57,1,,,,
85,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),85,36,47,,,,
86,down,Protoje,"Still Royal (feat. Popcaan, Pa Salieu & Toddla T)",74,74,2,,,,
87,down,Matisyahu,King Without a Crown,56,24,61,,,,
88,-,Big Every Time,Who's Loving You,-,88,1,,,,
89,-,Stick Figure,All for You,-,19,53,,,,
90,-,Govana,Big Dreams,-,90,1,,,,
91,up,Rebelution,Safe and Sound,92,38,21,,,,
92,-,Dexta Daps,Call Me If,-,9,28,,,,
93,-,Gyptian,Beautiful Lady,-,93,1,,,,
94,-,Zum,Rebel (feat. Shenseea),-,70,3,,,,
95,down,Stick Figure,Coming Home,55,21,47,,,,
96,-,Akae Beka,The Draw,-,96,1,,,,
97,down,Mr. Vegas,Heads High,78,30,9,,,,
98,-,Rebelution,Fade Away,-,44,34,,,,
99,-,Matisyahu,One Day (feat. Akon),-,22,15,,,,
100,up,Bob Marley & The Wailers,Sun Is Shining,100,22,18,,,,
