Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,65,,,,
2,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],2,1,65,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,65,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,7,2,65,,,,
5,-,The Mighty Mighty Bosstones,The Final Parade,-,5,1,,,,
6,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],4,1,65,,,,
7,down,UB40,Red Red Wine (12'' Version),6,2,65,,,,
8,down,Jimmy Cliff,I Can See Clearly Now,5,3,65,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,3,65,,,,
10,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,2,65,,,,
11,down,Matisyahu,One Day,10,2,65,,,,
12,down,Koffee,Toast,11,1,65,,,,
13,up,Bob Marley & The Wailers,Stir It Up,36,5,65,,,,
14,up,Maoli,Golden,20,9,16,,,,
15,down,Wayne Wonder,No Letting Go,14,9,65,,,,
16,up,Johnny Cosmic & Collie Buddz,Sun and the Moon,16,16,2,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,17,6,64,,,,
18,down,Koffee,Lockdown,12,1,29,,,,
19,up,Bob Marley & The Wailers,Redemption Song,30,8,65,,,,
20,down,Skip Marley & H.E.R.,Slow Down (Acoustic),18,8,22,,,,
21,up,Bob Marley & The Wailers,Jamming,23,3,65,,,,
22,down,Inner Circle,Bad Boys (Theme from COPS),13,5,65,,,,
23,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),19,18,65,,,,
24,down,Sister Nancy,Bam Bam,15,1,65,,,,
25,up,"Eesah, Capleton & Lutan Fyah",The Beginning of Time,35,25,2,,,,
26,up,Chaka Demus & Pliers,Murder She Wrote,28,13,65,,,,
27,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,12,65,,,,
28,up,Inner Circle,Sweat (A La La La La Long),29,11,65,,,,
29,up,Protoje,Switch It Up (feat. Koffee),50,28,6,,,,
30,up,Stick Figure,Sound of the Sea,33,17,65,,,,
31,up,J Boog,Let's Do It Again,31,2,65,,,,
32,up,Kevin Lyttle,Turn Me On,34,11,65,,,,
33,down,The Movement,Take Me To the Ocean,9,9,42,,,,
34,up,Shenseea & Tyga,Blessed,66,11,27,,,,
35,up,Marcia Griffiths,Electric Boogie,58,21,38,,,,
36,up,The Wailers,"Get Up, Stand Up",47,8,61,,,,
37,up,The Wailers,I Shot the Sheriff,40,12,60,,,,
38,down,Sean Paul,No Lie (feat. Dua Lipa),25,2,60,,,,
39,up,Musical Youth,Pass the Dutchie,43,25,26,,,,
40,up,Protoje,Who Knows (feat. Chronixx),99,40,8,,,,
41,up,Zum,Rebel (feat. Shenseea),91,7,14,,,,
42,-,Bob Marley & The Wailers,Sun Is Shining,-,22,10,,,,
43,up,Bob Marley & The Wailers,Waiting In Vain,90,16,55,,,,
44,up,Shaggy,Boombastic,67,2,50,,,,
45,down,Shenseea,Rebel,24,24,3,,,,
46,down,Dexta Daps,Call Me If,21,9,21,,,,
47,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),74,32,35,,,,
48,-,Collie Buddz,Come Around,-,37,27,,,,
49,up,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),52,23,59,,,,
50,down,Stick Figure,Fire on the Horizon,32,23,65,,,,
51,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),26,2,26,,,,
52,down,Justin Wellington,Iko Iko (feat. Small Jam),46,1,26,,,,
53,-,Likkle Jordee,Be There (feat. Mr. 83),-,32,3,,,,
54,up,Matisyahu,King Without a Crown,56,24,56,,,,
55,-,Stick Figure,Burn the Night,-,40,9,,,,
56,down,Stick Figure,In This Love,55,36,24,,,,
57,down,Shenseea,Upset,54,10,6,,,,
58,-,Toots & The Maytals,"Take Me Home, Country Roads",-,13,12,,,,
59,down,HoodCelebrityy,Bum Pon It,39,12,25,,,,
60,up,Iration,Time Bomb,77,32,44,,,,
61,down,Skillibeng,Crocodile Teeth,48,27,9,,,,
62,up,Koffee,Pressure (feat. Buju Banton) [Remix],79,4,17,,,,
63,up,Stick Figure,Coming Home,86,21,39,,,,
64,up,Desmond Dekker,Israelites,96,7,36,,,,
65,-,Mad Lion,Take It Easy,-,16,2,,,,
66,-,Ka'ikena Scanlan,Perfarmer,-,66,1,,,,
67,-,Devonte,Everyone Falls In Love,-,28,7,,,,
68,-,Jowo Davido,Jowo,-,68,1,,,,
69,down,Stick Figure,Angels Above Me,60,28,55,,,,
70,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),45,2,23,,,,
71,-,Buju Banton,Memories (feat. John Legend),-,3,27,,,,
72,-,Collie Buddz,Brighter Days,-,11,24,,,,
73,down,Gyptian,Hold You (Hold Yuh),41,19,56,,,,
74,down,Janet Kay,Silly Games,44,9,9,,,,
75,up,Pohaku,Love You Down,81,73,5,,,,
76,-,Koffee,Pressure,-,3,9,,,,
77,-,Mr. Vegas,Heads High,-,30,7,,,,
78,-,Royal Blu & Runkus,G,-,41,4,,,,
79,-,Tribal Seeds,Moonlight,-,79,4,,,,
80,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,41,38,,,,
81,down,Rebelution,Fade Away,80,44,30,,,,
82,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,25,29,,,,
83,down,Koffee,W (feat. Gunna),68,1,52,,,,
84,-,UB40,(I Can't Help) Falling in Love With You,-,77,2,,,,
85,down,‎HoodCelebrityy,Run Di Road,53,4,30,,,,
86,down,Fia,Love Me,76,28,31,,,,
87,-,Shaggy,Boombastic,-,8,54,,,,
88,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,13,4,,,,
89,down,Jah Vinci,Virgin,73,25,3,,,,
90,down,Iration,Guava Lane (feat. Eli Mac),37,27,28,,,,
91,down,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),62,11,16,,,,
92,down,Patrice Roberts,Tender,49,46,7,,,,
93,-,Mad Cobra,Flex,-,78,1,,,,
94,-,Maoli,Unwritten,-,30,5,,,,
95,down,Machel Montano & Parry Jack,Long Time Refix,38,38,2,,,,
96,down,Ajay Stevens,I Need a Vacation,82,82,2,,,,
97,down,Ziggy Marley,Beach In Hawaii,64,25,46,,,,
98,down,DENM,Blow It Up,71,71,2,,,,
99,-,Gramps Morgan,Runaway Bay,-,52,2,,,,
100,-,Nadia Batson,Sugar Daddy,-,83,2,,,,
