Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,202,,,,
2,up,The Vitals 808,Kali Ana Au (Waiting in Vain),42,2,2,,,,
3,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,202,,,,
4,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,1,202,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,15,2,202,,,,
6,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),6,1,124,,,,
7,-,TJ O'Neill & Stick Figure,Railroad Shelter,-,4,1,,,,
8,up,Kolohe Kai,All My Life,10,8,2,,,,
9,down,Justin Wellington,Iko Iko (feat. Small Jam),7,1,161,,,,
10,down,"Kali Uchis, El Alfa & JT",Muñekita,5,4,8,,,,
11,down,Queen Omega & Little Lion Sound,No Love,4,2,10,,,,
12,down,Shaggy,Boombastic,11,2,154,,,,
13,down,UB40,Red Red Wine (12'' Version),8,2,202,,,,
14,up,Jimmy Cliff,I Can See Clearly Now,14,3,202,,,,
15,down,Teejay & DJ Mac,Drift,9,4,10,,,,
16,up,Stick Figure,Edge of the Ocean,20,1,59,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,2,202,,,,
18,down,Shaggy,Boombastic,12,8,164,,,,
19,down,Byron Messia,Talibans,18,4,24,,,,
20,down,Bob Marley & The Wailers,Is This Love,19,2,202,,,,
21,up,Matisyahu,One Day,23,2,202,,,,
22,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),17,1,125,,,,
23,up,Maoli,Every Night Every Morning,32,8,23,,,,
24,up,Kevin Lyttle,Turn Me On,25,11,202,,,,
25,down,Inner Circle,Sweat (A La La La La Long),24,11,202,,,,
26,down,Kes,Banga,13,13,3,,,,
27,up,Stick Figure,Sound of the Sea,51,17,202,,,,
28,-,Sublime With Rome,All I Need,-,28,1,,,,
29,up,J Boog,Sunshine Girl (feat. Peetah Morgan),58,29,60,,,,
30,up,Inner Circle,Bad Boys (Theme from COPS),65,5,202,,,,
31,up,Sean Paul,No Lie (feat. Dua Lipa),36,2,197,,,,
32,-,TJ O'Neill,"A Pirate Looks at 40 (feat. Stick Figure, KBong & Johnny Cosmic)",-,32,21,,,,
33,-,Matisyahu,Ripples,-,33,1,,,,
34,down,Bob Marley & The Wailers,Jamming,31,3,201,,,,
35,down,Shenseea,Waistline,34,27,2,,,,
36,down,Kolohe Kai,Cool Down,22,1,29,,,,
37,up,J Boog,Let's Do It Again,37,2,197,,,,
38,up,Shaggy,Mr Boombastic,59,21,31,,,,
39,up,Maoli,You Can Have It All,47,7,35,,,,
40,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),56,18,200,,,,
41,up,Iration,Daytrippin,93,26,14,,,,
42,-,Nadia Batson,Market,-,21,1,,,,
43,down,Chaka Demus & Pliers,Murder She Wrote,28,13,202,,,,
44,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,3,202,,,,
45,down,Wayne Wonder,No Letting Go,44,9,202,,,,
46,down,Pepper,Stay High,41,41,2,,,,
47,-,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),-,23,181,,,,
48,down,Stephen Marley,Cool As The Breeze,21,21,6,,,,
49,down,Sister Nancy,Bam Bam,33,1,202,,,,
50,-,Jey One,Onana,-,19,11,,,,
51,up,Descemer Bueno & Gente de Zona,Después que Bailamos,84,51,5,,,,
52,up,Marcia Griffiths,Electric Boogie,90,21,153,,,,
53,down,"The Hip Abduction, Trevor Hall & Johnny Cosmic",Pacific Coast Highway (Reggae Remix),40,20,55,,,,
54,down,Devonte,Everyone Falls In Love,48,28,59,,,,
55,-,Jahneration & Queen Omega,Wham to Dem?,-,55,1,,,,
56,up,Koffee,Toast,70,1,202,,,,
57,-,Shabba Ranks,Mr. Loverman,-,33,110,,,,
58,-,Masicka,Tyrant,-,28,15,,,,
59,-,"producer Ajal, Demarco & Jahshii",We Did It,-,59,1,,,,
60,-,Dan Kelly,Hope,-,60,1,,,,
61,-,Shabba Ranks,Ting-A-Ling,-,15,42,,,,
62,-,Audic Empire,Lost at Sea,-,62,1,,,,
63,-,"MR. D LUV, Maliee Mcfly & Iakopo",Wine,-,63,1,,,,
64,down,Bob Marley & The Wailers,Stir It Up,30,5,202,,,,
65,down,Beenie Man,Who Am I,64,33,86,,,,
66,-,Rebelution,Safe and Sound,-,38,74,,,,
67,-,Common Kings,Wade in Your Water,-,30,115,,,,
68,up,Stick Figure,In This Love,69,36,107,,,,
69,down,Bob Marley & The Wailers,Buffalo Soldier,45,6,201,,,,
70,down,Musical Youth,"Pass the Dutchie (7"" Version)",68,2,62,,,,
71,-,Stick Figure,Angels Above Me,-,28,152,,,,
72,-,J Boog,Uma,-,30,6,,,,
73,up,Maxi Priest,Close to You,97,20,137,,,,
74,down,The Wailers,I Shot the Sheriff,57,12,177,,,,
75,-,ショーン・ポール,Summa Hot,-,75,1,,,,
76,-,Notch,Nuttin Nuh Go So,-,15,42,,,,
77,up,Gyptian,Hold You (Hold Yuh),85,19,179,,,,
78,-,KBong,Middle of the Ocean (feat. Stick Figure),-,78,6,,,,
79,-,The Vitals 808,Rock and Sway (feat. Mahkess & Kapu System),-,79,1,,,,
80,down,Stick Figure,Coming Home,79,21,162,,,,
81,down,The Green,Summertime,54,20,14,,,,
82,down,The Movement,Take Me To the Ocean,60,9,162,,,,
83,-,"Zach Tadio, Kiani & Ryan Hiraoka",Don't Go,-,83,1,,,,
84,-,Rebelution,Sky Is the Limit,-,46,43,,,,
85,-,Ziggy Marley,Beach In Hawaii,-,25,165,,,,
86,-,Byron Messia,Mad Dawgs,-,86,1,,,,
87,-,"Kes, Maoli & J Boog",Liki Tiki (feat. J Perry & Michael Brun) [Reggae Remix],-,20,10,,,,
88,-,Valiant & Stalk Ashley,Narcissistic,-,48,5,,,,
89,-,Stick Figure,Old Sunrise,-,16,13,,,,
90,-,Vybz Kartel,Fever,-,60,4,,,,
91,down,Dexta Daps,Twinkle,75,40,5,,,,
92,-,Denroy Morgan,I'll Do Anything for You,-,36,31,,,,
93,-,Mýa & Bounty Killer,Whine,-,20,5,,,,
94,-,Najeeriii,Panton,-,94,1,,,,
95,down,Stick Figure,Fire on the Horizon,43,23,200,,,,
96,-,450,Bad Gyal,-,96,1,,,,
97,down,The Elovaters,Gimme Love,96,32,30,,,,
98,-,Tribal Seeds,Vampire (feat. Whiteboy John),-,50,2,,,,
99,down,"Maoli, Fiji & Jamey Ferguson",Shoot Down,53,1,47,,,,
100,-,Matisyahu,King Without a Crown,-,24,157,,,,
