Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),10,1,65,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,142,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,3,142,,,,
4,down,Stick Figure & Collie Buddz,Showdown,1,1,3,,,,
5,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),4,1,64,,,,
6,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,1,142,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,2,142,,,,
8,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,1,142,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,9,2,142,,,,
10,down,Musical Youth,"Pass the Dutchie (7"" Version)",7,2,7,,,,
11,up,UB40,Red Red Wine (12'' Version),11,2,142,,,,
12,up,Kabaka Pyramid & Damian Marley,Red Gold and Green,26,12,2,,,,
13,up,"Shwayze, Pepper & Slightly Stoopid",Tides,32,13,2,,,,
14,down,Slightly Stoopid & Stick Figure,Way of Life,5,1,8,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,2,142,,,,
16,down,Jimmy Cliff,I Can See Clearly Now,15,3,142,,,,
17,up,Bob Marley & The Wailers,Jamming,31,3,142,,,,
18,up,Dave Bolaño,Me Levanté,48,18,6,,,,
19,down,Sister Nancy,Bam Bam,18,1,142,,,,
20,down,Matisyahu,One Day,14,2,142,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,21,6,141,,,,
22,up,Bob Marley & The Wailers,Stir It Up,25,5,142,,,,
23,down,Chaka Demus & Pliers,Murder She Wrote,20,13,142,,,,
24,up,Justin Wellington,Iko Iko (feat. Small Jam),27,1,101,,,,
25,up,Inner Circle,Sweat (A La La La La Long),30,11,142,,,,
26,down,Sean Paul,No Lie (feat. Dua Lipa),17,2,137,,,,
27,down,Kevin Lyttle,Turn Me On,22,11,142,,,,
28,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),12,2,34,,,,
29,up,Bob Marley & The Wailers,Redemption Song,33,8,142,,,,
30,down,Stick Figure,Sound of the Sea,28,17,142,,,,
31,down,Musical Youth,Pass the Dutchie (Star Slinger Remix),16,8,8,,,,
32,up,Inner Circle,Bad Boys (Theme from COPS),42,5,142,,,,
33,up,Stick Figure,World on Fire (feat. Slightly Stoopid),93,4,105,,,,
34,up,Crazy Design,Guanguan,41,24,16,,,,
35,down,Wayne Wonder,No Letting Go,19,9,142,,,,
36,down,Marcia Griffiths,Electric Boogie,24,21,113,,,,
37,up,Koffee,Pull Up,95,11,20,,,,
38,up,The Wailers,I Shot the Sheriff,43,12,126,,,,
39,down,Common Kings,Damn Good Time,34,34,2,,,,
40,up,Gyptian,Hold You (Hold Yuh),54,19,130,,,,
41,up,Ziggy Marley,Beach In Hawaii,49,25,118,,,,
42,up,Matisyahu,King Without a Crown,96,24,114,,,,
43,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),36,18,142,,,,
44,up,Shaggy,Boombastic,47,8,111,,,,
45,down,The Wailers,"Get Up, Stand Up",44,8,128,,,,
46,up,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,62,27,33,,,,
47,-,Bob Marley & The Wailers,"No Woman, No Cry",-,47,7,,,,
48,down,Koffee,Toast,38,1,142,,,,
49,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,35,12,142,,,,
50,down,J Boog,Let's Do It Again,40,2,140,,,,
51,-,Peter Dante,All We Need Is Love,-,51,1,,,,
52,up,Iration,Time Bomb,53,32,106,,,,
53,down,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),39,23,132,,,,
54,up,Willz,You're the Inspiration (feat. Maile),76,16,4,,,,
55,up,Landon McNamara,If You Only Knew,56,48,3,,,,
56,up,Stick Figure,Coming Home,59,21,110,,,,
57,down,HIRIE & Matisyahu,Blacklist,45,45,2,,,,
58,-,Anthony B & Little Lion Sound,Sound Killer,-,30,2,,,,
59,-,Les Anjolok,BUT YOU (feat. Tokki Matayoshi & Loling Morris),-,59,1,,,,
60,up,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,83,1,28,,,,
61,-,Shaggy,Boombastic,-,2,105,,,,
62,-,The Movement,Always With Me,-,56,1,,,,
63,-,"The Hip Abduction, Trevor Hall & Johnny Cosmic",Pacific Coast Highway (Reggae Remix),-,20,1,,,,
64,-,Masicka & Dunw3ll,Pack a Matches,-,64,1,,,,
65,-,Blaxx,Hulk,-,65,2,,,,
66,down,Stick Figure,Angels Above Me,50,28,115,,,,
67,down,Bob Marley & The Wailers,Sun Is Shining,57,22,79,,,,
68,down,The Movement,Take Me To the Ocean,51,9,109,,,,
69,down,Beenie Man,Who Am I,66,33,51,,,,
70,down,Maoli,Unwritten,58,30,34,,,,
71,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",75,16,70,,,,
72,down,Stick Figure,Paradise,37,3,57,,,,
73,down,Stick Figure,Fire on the Horizon,46,23,142,,,,
74,down,HoodCelebrityy,Signs,23,23,3,,,,
75,up,Common Kings,Wade in Your Water,87,30,89,,,,
76,-,Stick Figure,All for You,-,19,94,,,,
77,down,Spice,Clap Clap,71,47,2,,,,
78,-,Common Kings,Lost in Paradise,-,48,7,,,,
79,-,Sacaj,Nuh Weh Nice Like Yard,-,79,1,,,,
80,up,Wheeland Brothers,Song to the Sun,89,36,6,,,,
81,-,Vybz Kartel,Touch the Sky,-,81,1,,,,
82,up,Sammy Johnson,Already Beautiful,92,64,3,,,,
83,-,The Movement,Elephant,-,83,1,,,,
84,-,Maxi Priest,Close to You,-,20,84,,,,
85,-,Steely & Clevie,You Don't Love Me (feat. Dawn Penn),-,56,4,,,,
86,down,Skeng,Likkle Miss,78,34,2,,,,
87,up,Fia,Love Me,88,28,59,,,,
88,-,Mellow Mood & Iya Terra,Make It Better,-,88,1,,,,
89,up,TJ O'Neill,"A Pirate Looks at 40 (feat. Stick Figure, KBong & Johnny Cosmic)",94,32,14,,,,
90,down,Skip Marley & H.E.R.,Slow Down (Acoustic),68,8,85,,,,
91,down,Devonte,Everyone Falls In Love,55,28,39,,,,
92,down,Shabba Ranks,Mr. Loverman,72,33,72,,,,
93,-,Chronixx,Skankin' Sweet,-,57,12,,,,
94,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,58,14,,,,
95,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,25,61,,,,
96,-,Popcaan,Family,-,51,13,,,,
97,down,Maoli,A Place in the Sun,61,57,5,,,,
98,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",82,36,32,,,,
99,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),69,34,40,,,,
100,down,Stick Figure,Smokin' Love (feat. Collie Buddz),52,32,77,,,,
