Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,52,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,2,52,,,,
3,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,1,52,,,,
4,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,52,,,,
5,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),8,2,13,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,3,52,,,,
7,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),7,2,10,,,,
8,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,2,52,,,,
9,up,Dexta Daps,Call Me If,20,9,8,,,,
10,up,UB40,Red Red Wine (12'' Version),10,2,52,,,,
11,up,Koffee,Lockdown,11,1,16,,,,
12,up,Jimmy Cliff,I Can See Clearly Now,21,3,52,,,,
13,up,Justin Wellington,Iko Iko (feat. Small Jam),16,1,15,,,,
14,down,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),13,11,3,,,,
15,up,Matisyahu,One Day,19,2,52,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,15,2,52,,,,
17,up,Koffee,Toast,17,1,52,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,18,6,52,,,,
19,down,Koffee,Pressure (feat. Buju Banton) [Remix],4,4,6,,,,
20,up,Inner Circle,Bad Boys (Theme from COPS),31,5,52,,,,
21,up,Bob Marley & The Wailers,Redemption Song,22,8,52,,,,
22,up,Sister Nancy,Bam Bam,24,1,52,,,,
23,up,Inner Circle,Sweat (A La La La La Long),28,11,52,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,44,12,52,,,,
25,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),25,18,52,,,,
26,down,Bob Marley & The Wailers,Stir It Up,14,5,52,,,,
27,up,Stick Figure,Fire on the Horizon,32,23,52,,,,
28,down,Kevin Lyttle,Turn Me On,26,11,52,,,,
29,up,Stick Figure,World on Fire (feat. Slightly Stoopid),29,4,46,,,,
30,down,Bob Marley & The Wailers,Jamming,12,3,52,,,,
31,up,Stick Figure,Sound of the Sea,41,17,52,,,,
32,down,Chaka Demus & Pliers,Murder She Wrote,30,13,52,,,,
33,up,ブジュ・バントン,Blessed,71,8,21,,,,
34,up,Wayne Wonder,No Letting Go,34,9,52,,,,
35,up,Matisyahu,King Without a Crown,61,24,45,,,,
36,up,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),40,23,48,,,,
37,down,Gyptian,Hold You (Hold Yuh),36,19,43,,,,
38,up,Jawsh 685,Laxed (Siren Beat),48,2,24,,,,
39,up,Dixson Waz,Toco Toco To,62,39,29,,,,
40,-,Zum,Rebel (feat. Shenseea),-,7,1,,,,
41,down,J Boog,Let's Do It Again,27,2,52,,,,
42,down,Maoli,Golden,23,9,3,,,,
43,-,SOJA,Losing My Mind,-,43,1,,,,
44,-,Denroy Morgan,I'll Do Anything for You,-,36,4,,,,
45,up,Vybz Kartel & Spice,Romping Shop (Raw Version),99,45,4,,,,
46,up,Shaggy,Boombastic,47,2,40,,,,
47,-,Tiara,Hurricane (feat. Maoli),-,47,1,,,,
48,up,Sean Paul,No Lie (feat. Dua Lipa),54,2,47,,,,
49,-,Serani,No Games,-,23,21,,,,
50,up,The Wailers,"Get Up, Stand Up",98,8,51,,,,
51,up,Maxi Priest,Close to You,55,20,30,,,,
52,up,Desmond Dekker,Israelites,100,7,31,,,,
53,-,Fia,Love Me,-,28,28,,,,
54,down,Vybz Kartel,It's a Sin,37,37,3,,,,
55,-,David Rhythm,Too Strong,-,55,1,,,,
56,up,Ziggy Marley,Beach In Hawaii,81,25,36,,,,
57,up,Stick Figure,Coming Home,57,21,28,,,,
58,up,Stick Figure,Angels Above Me,74,28,46,,,,
59,down,Musical Youth,Pass the Dutchie,39,25,14,,,,
60,up,Beenie Man,Girls Dem Sugar (feat. Mya),94,11,23,,,,
61,down,The Wailers,I Shot the Sheriff,42,12,50,,,,
62,down,Kolohe Kai,When the Rain Falls,33,27,3,,,,
63,-,Maad T-Ray,New Vision (feat. Karim Israel & John Butcher),-,63,1,,,,
64,-,Kyle Ahern,You and Me (feat. The Elovaters & Kings and Comrades),-,64,1,,,,
65,-,J Boog,Free of Dem,-,65,1,,,,
66,down,Tropidelic,Sunny Days (feat. Devin the Dude),35,35,2,,,,
67,-,Patrice Roberts,Tender,-,46,1,,,,
68,up,Ini Kamoze,Here Comes the Hotstepper,91,41,7,,,,
69,-,Collie Buddz,Brighter Days,-,11,19,,,,
70,-,"Nick Sefakis, Elliot Martin & John Brown's Body",Underwater,-,70,1,,,,
71,-,Katchafire,Working,-,71,1,,,,
72,down,Koffee,W (feat. Gunna),66,1,43,,,,
73,-,Fohkus,Life of Gold,-,73,1,,,,
74,-,Stick Figure,In This Love,-,36,16,,,,
75,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,2,40,,,,
76,down,Stick Figure,Once in a Lifetime,72,26,21,,,,
77,-,Collie Buddz,Come Around,-,37,22,,,,
78,-,Cee Y,Good God (feat. Somjay),-,78,1,,,,
79,-,Kranium,Gal Policy,-,47,6,,,,
80,down,Shaggy,Boombastic,45,8,45,,,,
81,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,29,18,,,,
82,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),64,32,27,,,,
83,down,Common Kings,Wade in Your Water,51,30,39,,,,
84,-,Johnny Nash,I Can See Clearly Now,-,17,3,,,,
85,-,Beenie Man,Who Am I,-,33,9,,,,
86,-,Raiah,Pick It Up,-,86,1,,,,
87,-,Rebelution,Fade Away,-,44,23,,,,
88,-,Kristine Alicia,Black Diamond,-,88,1,,,,
89,down,Bob Marley & The Wailers,Waiting In Vain,88,16,45,,,,
90,up,Kes,Hello,90,35,25,,,,
91,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,58,4,,,,
92,-,Devonte,Everyone Falls In Love,-,28,3,,,,
93,-,Ziggy Marley,Three Little Birds (Live From Soho),-,63,5,,,,
94,-,SOJA,Waking Up,-,94,1,,,,
95,down,Shaneil Muir,Yamabella,75,47,6,,,,
96,-,"Patrice Roberts, Nessa Preppy, Travis World & Dan Evens",Splash,-,81,2,,,,
97,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),59,6,9,,,,
98,-,Protoje,Like Royalty (feat. Popcaan),-,17,9,,,,
99,-,Rebelution,Lay My Claim,-,59,9,,,,
100,-,Maoli,Mercy,-,8,42,,,,
