Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,39,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,80,,,,
3,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,3,,,,
4,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,2,80,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,2,80,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,9,2,80,,,,
7,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],7,1,80,,,,
8,up,Bob Marley & The Wailers,Jamming,10,3,80,,,,
9,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,1,80,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,3,80,,,,
11,up,UB40,Red Red Wine (12'' Version),11,2,80,,,,
12,up,Bob Marley & The Wailers,Stir It Up,22,5,80,,,,
13,up,Jimmy Cliff,I Can See Clearly Now,16,3,80,,,,
14,up,Matisyahu,One Day,14,2,80,,,,
15,-,Bob Marley,Sun Is Shining (Hawkins Remix),-,15,2,,,,
16,down,Kevin Lyttle,Turn Me On,13,11,80,,,,
17,up,Sister Nancy,Bam Bam,19,1,80,,,,
18,up,Stick Figure,Sound of the Sea,20,17,80,,,,
19,down,Inner Circle,Sweat (A La La La La Long),18,11,80,,,,
20,up,J Boog,Let's Do It Again,48,2,80,,,,
21,up,Bob Marley & The Wailers,Redemption Song,29,8,80,,,,
22,down,Wayne Wonder,No Letting Go,21,9,80,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,15,6,79,,,,
24,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",6,3,39,,,,
25,up,Skip Marley & H.E.R.,Slow Down (Acoustic),36,8,37,,,,
26,down,Koffee,Toast,17,1,80,,,,
27,up,The Mighty Mighty Bosstones,I Don't Believe in Anything,28,27,5,,,,
28,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),23,18,80,,,,
29,up,Sean Paul,No Lie (feat. Dua Lipa),31,2,75,,,,
30,down,Inner Circle,Bad Boys (Theme from COPS),27,5,80,,,,
31,up,Stick Figure,Angels Above Me,63,28,65,,,,
32,up,Stick Figure,Coming Home,32,21,52,,,,
33,-,Bob Marley & The Wailers,Sun Is Shining,-,22,24,,,,
34,up,Ziggy Marley,Beach In Hawaii,98,25,59,,,,
35,up,Chaka Demus & Pliers,Murder She Wrote,39,13,80,,,,
36,up,Marcia Griffiths,Electric Boogie,88,21,51,,,,
37,down,Gramps Morgan,A Woman Like You,30,22,6,,,,
38,-,Bumpin Uglies & Artikal Sound System,Too Stoned,-,38,1,,,,
39,-,Jimmy Cliff,Many Rivers to Cross,-,38,1,,,,
40,down,Stick Figure,Fire on the Horizon,38,23,80,,,,
41,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,12,80,,,,
42,-,Collie Buddz & Konshens,Blaze Away,-,42,1,,,,
43,-,Fre$h,Bottomless Mimosas,-,43,1,,,,
44,up,The Wailers,"Get Up, Stand Up",96,8,76,,,,
45,up,Skillibeng,Crocodile Teeth,79,27,19,,,,
46,up,Christopher Martin,Mama,54,45,4,,,,
47,down,Gyptian,Hold You (Hold Yuh),42,19,71,,,,
48,-,Alkaline,Ocean Wave,-,48,1,,,,
49,-,"Ding Dong, Stadic & Jonny Blaze",Yo Pull Up,-,49,1,,,,
50,-,HoodCelebrityy,Bum Pon It,-,12,34,,,,
51,up,Rebelution,Fade Away,85,44,39,,,,
52,-,Alkaline,Hostage,-,38,1,,,,
53,-,The Mighty Mighty Bosstones,M O V E,-,53,1,,,,
54,up,Musical Youth,Pass the Dutchie,62,25,40,,,,
55,up,Dexta Daps,Call Me If,69,9,34,,,,
56,down,Koffee,Lockdown,35,1,44,,,,
57,down,Rebelution,Old School Feeling,25,12,4,,,,
58,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,41,44,,,,
59,up,Stick Figure,Smokin' Love (feat. Collie Buddz) [Prince Fatty Presents],61,57,3,,,,
60,down,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),47,23,73,,,,
61,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,58,6,,,,
62,up,Sizzla,Thank U Mamma,92,62,4,,,,
63,up,Serani,No Games,64,23,41,,,,
64,-,Rasqo,Hickey,-,64,1,,,,
65,-,Beenie Man,Girls Dem Sugar (feat. Mya),-,11,32,,,,
66,down,Stick Figure,World on Fire (feat. Slightly Stoopid),60,4,61,,,,
67,down,Collie Buddz & Ballyhoo!,The Come Up,43,43,2,,,,
68,down,Tarrus Riley,She's Royal,53,53,5,,,,
69,down,The Movement,Take Me To the Ocean,34,9,55,,,,
70,up,Buju Banton,Memories (feat. John Legend),100,3,32,,,,
71,-,Alkaline,Top Prize,-,63,1,,,,
72,down,Iration,Time Bomb,70,32,53,,,,
73,-,Collie Buddz,Love & Reggae,-,24,51,,,,
74,down,JESSE ROYAL,Rich Forever (feat. Vybz Kartel),65,65,3,,,,
75,down,Sizzla,Thank You Mama,72,67,4,,,,
76,up,Matisyahu,King Without a Crown,94,24,66,,,,
77,down,Tommy Lee Sparta,Spartan Soldier,73,73,2,,,,
78,down,Shaggy,Boombastic,56,8,69,,,,
79,-,Collie Buddz,Come Around,-,37,34,,,,
80,down,Toots & The Maytals,Pressure Drop (Single Version),46,7,30,,,,
81,-,Rebelution,Safe and Sound,-,38,24,,,,
82,down,Rebelution,Sky Is the Limit,77,46,10,,,,
83,down,Common Kings,Wade in Your Water,66,30,56,,,,
84,-,Samory I,I Roots,-,84,1,,,,
85,-,Pepper,Stone Love,-,40,7,,,,
86,down,Jimmy Cliff,The Harder They Come,41,18,17,,,,
87,-,Vybz Kartel,Beautiful Human,-,63,3,,,,
88,-,Bob Marley & The Wailers,Natural Mystic,-,8,9,,,,
89,-,Turbulence,Change,-,89,1,,,,
90,-,Bob Marley & The Wailers,Waiting In Vain,-,16,63,,,,
91,-,Rebelution,Lay My Claim,-,59,11,,,,
92,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,2,36,,,,
93,-,Tribal Seeds,In Your Eyes,-,48,10,,,,
94,-,Stick Figure,Once in a Lifetime,-,26,26,,,,
95,-,Kolohe Kai,He'e Roa,-,49,1,,,,
96,-,Rebelution,Good Vibes (feat. Lutan Fyah),-,67,4,,,,
97,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,32,45,,,,
98,-,Kes,Hello,-,35,30,,,,
99,-,Mr. Vegas,Heads High,-,30,10,,,,
100,-,Alkaline,Medicine,-,100,1,,,,
