Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,35,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,76,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,76,,,,
4,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,1,76,,,,
5,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],6,1,76,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,9,2,76,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,3,76,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,2,76,,,,
9,down,UB40,Red Red Wine (12'' Version),8,2,76,,,,
10,down,Bob Marley & The Wailers,Jamming,7,3,76,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,12,3,76,,,,
12,up,Matisyahu,One Day,14,2,76,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,13,6,75,,,,
14,down,Bob Marley & The Wailers,Stir It Up,11,5,76,,,,
15,up,Koffee,Toast,25,1,76,,,,
16,up,Bob Marley & The Wailers,Redemption Song,17,8,76,,,,
17,down,Sister Nancy,Bam Bam,15,1,76,,,,
18,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),26,18,76,,,,
19,up,Sean Paul,No Lie (feat. Dua Lipa),30,2,71,,,,
20,up,Stick Figure,Sound of the Sea,38,17,76,,,,
21,up,J Boog,Let's Do It Again,24,2,76,,,,
22,up,Gramps Morgan,A Woman Like You,27,22,2,,,,
23,up,Kevin Lyttle,Turn Me On,23,11,76,,,,
24,down,Inner Circle,Sweat (A La La La La Long),19,11,76,,,,
25,down,Zum,Rebel (feat. Shenseea),20,7,25,,,,
26,-,Bob Marley & The Wailers,Waiting In Vain,-,16,61,,,,
27,up,Wayne Wonder,No Letting Go,31,9,76,,,,
28,up,Skillibeng,Crocodile Teeth,78,27,15,,,,
29,down,Inner Circle,Bad Boys (Theme from COPS),18,5,76,,,,
30,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,48,12,76,,,,
31,-,"Rvssian, Spice & Konshens",Pay For It,-,19,1,,,,
32,up,Skip Marley & H.E.R.,Slow Down (Acoustic),73,8,33,,,,
33,down,HIRIE & Kolohe Kai,Feel the Sunshine,21,13,7,,,,
34,down,Koffee,Lockdown,29,1,40,,,,
35,-,Alborosie,For The Culture,-,35,1,,,,
36,down,Gyptian,Hold You (Hold Yuh),33,19,67,,,,
37,up,Chaka Demus & Pliers,Murder She Wrote,47,13,76,,,,
38,up,Tommy Lee Sparta,Holding On,40,38,2,,,,
39,up,Tarrus Riley,Be Great,67,39,2,,,,
40,-,Vybz Kartel & Tommy Lee Sparta,Dark Ages,-,40,1,,,,
41,up,Musical Youth,Pass the Dutchie,46,25,36,,,,
42,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,2,33,,,,
43,up,"Kabaka Pyramid, Collie Buddz & MediSun",Natural High,54,40,3,,,,
44,-,Collie Buddz & Demarco,Stuck On You,-,44,1,,,,
45,down,Bob Marley & The Wailers,Sun Is Shining,22,22,21,,,,
46,-,Shaggy,Boombastic,-,2,59,,,,
47,-,Fancy D,Mr. Heartless,-,47,1,,,,
48,up,Marcia Griffiths,Electric Boogie,71,21,47,,,,
49,down,Sean Paul & Busy Signal,Boom,34,12,6,,,,
50,-,Shatta Wale,Dream,-,42,3,,,,
51,down,The Wailers,"Get Up, Stand Up",35,8,72,,,,
52,up,HoodCelebrityy,Bum Pon It,68,12,31,,,,
53,-,Dexta Daps,Call Me If,-,9,30,,,,
54,-,The Expendables,My Dose,-,54,1,,,,
55,up,Stick Figure,World on Fire (feat. Slightly Stoopid),69,4,57,,,,
56,down,Beres Hammond & Popcaan,God is Love,53,6,6,,,,
57,down,"DMX, Sean Paul & Mr. Vegas",Top Shotta,45,45,2,,,,
58,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,25,36,,,,
59,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,59,1,,,,
60,-,Vybz Kartel,Every Hustler,-,60,1,,,,
61,down,Maoli,Golden,60,9,26,,,,
62,-,Vybz Kartel & Lisa Hyper,Irreplaceable,-,62,1,,,,
63,down,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),42,23,69,,,,
64,up,Toots & The Maytals,Pressure Drop (Single Version),84,7,26,,,,
65,-,Matisyahu,King Without a Crown,-,24,63,,,,
66,-,Common Kings,Wade in Your Water,-,30,52,,,,
67,-,Nature Ellis,Freedom,-,67,1,,,,
68,down,Stick Figure,Fire on the Horizon,50,23,76,,,,
69,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,32,42,,,,
70,down,Rebelution,Satisfied,16,6,4,,,,
71,-,Skillibeng,Middle Day,-,71,1,,,,
72,-,Skillibeng & Toian,Stop the Talking,-,72,1,,,,
73,down,Vybz Kartel,Beautiful Human,63,63,2,,,,
74,-,Jowork,Do Ya Thang (feat. Torch),-,74,1,,,,
75,up,Rebelution,Safe and Sound,89,38,23,,,,
76,-,Collie Buddz,Come Around,-,37,32,,,,
77,up,Shaggy,Boombastic,94,8,65,,,,
78,down,Ziggy Marley,Beach In Hawaii,44,25,55,,,,
79,-,Mad Lion,Take It Easy,-,16,3,,,,
80,down,The Movement,Take Me To the Ocean,58,9,51,,,,
81,-,Stick Figure,Coming Home,-,21,49,,,,
82,-,Alborosie,Never Let Me Down,-,82,1,,,,
83,down,Spice,So Mi Like It,81,32,6,,,,
84,down,Iration,Guava Lane (feat. Eli Mac),77,27,34,,,,
85,-,Stick Figure,Breathe,-,54,10,,,,
86,-,Protoje,Switch It Up (feat. Koffee),-,28,8,,,,
87,-,JESSE ROYAL,Rich Forever (feat. Vybz Kartel),-,65,1,,,,
88,down,Serani,No Games,51,23,37,,,,
89,down,Collie Buddz & Groundation,Good Over Evil,57,57,2,,,,
90,-,Maxi Priest,Close to You,-,20,47,,,,
91,down,The Wailers,I Shot the Sheriff,32,12,71,,,,
92,down,"Skip Marley, Tifa, Agent Sasco (Assassin), Tanya Stephens, Jo Mersa Marley & Kabaka Pyramid",Survival 76 Cypher,56,15,7,,,,
93,-,Rebelution,Fade Away,-,44,36,,,,
94,-,Beenie Man,Who Am I,-,33,18,,,,
95,-,Denroy Morgan,I'll Do Anything for You,-,36,9,,,,
96,down,Iration,Time Bomb,61,32,49,,,,
97,-,Stick Figure,Livin' It,-,67,5,,,,
98,-,Third World,Now That We've Found Love,-,48,7,,,,
99,down,Stick Figure,Angels Above Me,83,28,61,,,,
100,-,Meta & The Cornerstones,Breeze,-,100,1,,,,
