Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,110,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,2,105,,,,
3,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],2,1,110,,,,
4,up,Matisyahu,One Day,10,2,110,,,,
5,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,110,,,,
6,down,Bob Marley & The Wailers,Is This Love,4,2,110,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),7,1,69,,,,
8,up,UB40,Red Red Wine (12'' Version),9,2,110,,,,
9,down,Jimmy Cliff,I Can See Clearly Now,8,3,110,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,11,2,110,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,110,,,,
12,up,Sister Nancy,Bam Bam,16,1,110,,,,
13,up,Inner Circle,Sweat (A La La La La Long),18,11,110,,,,
14,up,Chaka Demus & Pliers,Murder She Wrote,25,13,110,,,,
15,up,Kevin Lyttle,Turn Me On,19,11,110,,,,
16,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,15,12,110,,,,
17,-,Shaggy,Amazing Christmas (feat. Hannah Brier),-,17,1,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,2,110,,,,
19,down,Koffee,Toast,17,1,110,,,,
20,up,Wayne Wonder,No Letting Go,28,9,110,,,,
21,up,Skip Marley & Popcaan,Vibe,34,11,10,,,,
22,down,Bob Marley & The Wailers,Jamming,14,3,110,,,,
23,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),13,1,33,,,,
24,down,Koffee,West Indies,21,2,10,,,,
25,up,Bob Marley & The Wailers,Buffalo Soldier,45,6,109,,,,
26,down,Inner Circle,Bad Boys (Theme from COPS),20,5,110,,,,
27,-,Shenseea & Rvssian,You're The One I Love,-,6,1,,,,
28,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),55,18,110,,,,
29,up,J Boog,Let's Do It Again,36,2,110,,,,
30,down,Masicka,Suicide Note,22,22,2,,,,
31,down,Stick Figure,Sound of the Sea,23,17,110,,,,
32,up,Marcia Griffiths,Electric Boogie,32,21,81,,,,
33,down,Masicka,Pain (feat. Popcaan),30,30,2,,,,
34,-,Roots of Mine,Green Trees,-,34,1,,,,
35,down,Bob Marley & The Wailers,Stir It Up,33,5,110,,,,
36,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,25,52,,,,
37,up,Skip Marley & H.E.R.,Slow Down (Acoustic),64,8,63,,,,
38,-,Masicka,Moments (feat. Stefflon Don),-,25,1,,,,
39,up,Musical Youth,Pass the Dutchie,50,25,66,,,,
40,up,Bob Marley & The Wailers,Waiting In Vain,59,16,83,,,,
41,-,シャギー,Christmas in the Islands (feat. Rayvon),-,4,7,,,,
42,-,Popcaan,Money Speak,-,37,1,,,,
43,down,Bob Marley & The Wailers,Redemption Song,26,8,110,,,,
44,up,Stick Figure,Paradise,49,3,27,,,,
45,down,Romain Virgo,Good Woman,24,24,2,,,,
46,-,Shaggy,Nothing Like The Holidays (feat. Bunji Garlin),-,46,1,,,,
47,-,Iration,Time Bomb,-,32,81,,,,
48,down,Stick Figure,Fire on the Horizon,42,23,110,,,,
49,up,Reno Anoa'i,Forever Love,53,5,3,,,,
50,-,Konshens,Mirror (feat. Stefflon Don),-,35,4,,,,
51,up,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),84,23,102,,,,
52,down,Skeng & Tommy Lee Sparta,Protocol,29,29,4,,,,
53,-,Opie & Family,"Float Away (feat. Gil, Migs and Rog)",-,53,1,,,,
54,down,Gyptian,Hold You (Hold Yuh),37,19,100,,,,
55,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,26,11,,,,
56,-,Koffee,Lockdown,-,1,70,,,,
57,-,Sifa Tupa,Why (feat. K'Nova),-,57,1,,,,
58,down,Dennis Brown,Promised Land,51,5,6,,,,
59,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,22,1,,,,
60,-,10Tik,Roll Deep,-,60,5,,,,
61,-,Beenie Man,Girls Dem Sugar (feat. Mya),-,11,50,,,,
62,down,Maxi Priest,Close to You,35,20,64,,,,
63,-,Jah Vinci,Pretty Like a Rose,-,63,2,,,,
64,-,Vybz Kartel,Nice Suh,-,64,3,,,,
65,-,"Mavado, Iwaata & Black Shadow",Ready Fi Dem,-,65,2,,,,
66,-,Maoli & Fiji,Good Night,-,14,6,,,,
67,-,Maoli,Golden,-,9,33,,,,
68,down,Stick Figure,Coming Home,44,21,79,,,,
69,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",68,36,18,,,,
70,-,Maoli,Unwritten,-,30,12,,,,
71,-,Toots & The Maytals,Pressure Drop (Single Version),-,7,41,,,,
72,down,Masicka,Update,46,34,7,,,,
73,up,Shabba Ranks,Mr. Loverman,93,33,54,,,,
74,-,Bob Marley & The Wailers,Bad Card,-,74,1,,,,
75,-,Wayne Wonder & Mr. G,Tuff Times,-,75,1,,,,
76,down,Ziggy Marley,Beach In Hawaii,57,25,87,,,,
77,-,Sly & Robbie featuring Beans & Hawkman,Vice Vanity (Noiseshaper RMX),-,77,1,,,,
78,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,32,58,,,,
79,-,Stick Figure,In This Love,-,36,45,,,,
80,-,Ajay Stevens,"Baby, I Love Your Way",-,35,4,,,,
81,-,The Movement,Take Me To the Ocean,-,9,79,,,,
82,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,4,85,,,,
83,down,"SOJA, Common Kings & Eli Mac",It's Funny,47,25,8,,,,
84,-,Bob Marley & The Wailers,"No Woman, No Cry",-,63,4,,,,
85,-,Snugit Loose,Heart Arrest (feat. T-Chronic),-,85,1,,,,
86,-,Shenseea,Be Good,-,18,5,,,,
87,-,Ana Vee,Hawai'i,-,14,19,,,,
88,down,Matisyahu,King Without a Crown,38,24,90,,,,
89,-,Rytikal,Show Dem Up,-,89,1,,,,
90,down,Vybz Kartel,Really,63,63,2,,,,
91,down,Desmond Dekker,Israelites,89,7,47,,,,
92,down,Matisyahu,One Day (feat. Akon),71,22,23,,,,
93,-,Bob Marley & The Wailers,Natural Mystic,-,8,12,,,,
94,-,Steely & Clevie,You Don't Love Me (feat. Dawn Penn),-,56,3,,,,
95,-,Masicka,Heart Cry,-,95,1,,,,
96,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,36,61,,,,
97,-,Tribal Seeds,Dawn of Time,-,97,1,,,,
98,up,Bob Marley & The Wailers,Sun Is Shining,100,22,50,,,,
99,down,Masicka,Vanish (feat. Dexta Daps),65,65,2,,,,
100,-,Dread Mar I,Tu sin mi,-,53,9,,,,
