Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,148,,,,
2,up,Stick Figure,Soul of the World (feat. Barrington Levy),4,2,2,,,,
3,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,148,,,,
4,down,Stick Figure,Edge of the Ocean,2,1,5,,,,
5,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,1,148,,,,
6,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),8,1,70,,,,
7,up,UB40,Red Red Wine (12'' Version),7,2,148,,,,
8,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),10,1,71,,,,
9,up,Wayne Wonder,No Letting Go,17,9,148,,,,
10,down,Bob Marley & The Wailers,Is This Love,6,2,148,,,,
11,up,Stick Figure & Collie Buddz,Showdown,15,1,9,,,,
12,down,Jimmy Cliff,I Can See Clearly Now,9,3,148,,,,
13,up,Stick Figure,Paradise,24,3,63,,,,
14,up,Slightly Stoopid & Stick Figure,Way of Life,23,1,14,,,,
15,down,Sister Nancy,Bam Bam,12,1,148,,,,
16,up,Matisyahu,One Day,19,2,148,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,3,148,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,11,2,148,,,,
19,up,Kevin Lyttle,Turn Me On,31,11,148,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,2,148,,,,
21,up,Chaka Demus & Pliers,Murder She Wrote,22,13,148,,,,
22,up,Bob Marley & The Wailers,Stir It Up,28,5,148,,,,
23,down,The Kemist,Distortion (feat. Nyanda),16,5,5,,,,
24,up,Bob Marley & The Wailers,Redemption Song,34,8,148,,,,
25,down,Justin Wellington,Iko Iko (feat. Small Jam),18,1,107,,,,
26,up,Stick Figure,Fire on the Horizon,43,23,148,,,,
27,down,Musical Youth,"Pass the Dutchie (7"" Version)",14,2,13,,,,
28,-,Stick Figure,Old Sunrise,-,16,1,,,,
29,down,Stick Figure,Sound of the Sea,20,17,148,,,,
30,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),35,18,148,,,,
31,down,Inner Circle,Sweat (A La La La La Long),25,11,148,,,,
32,up,Sean Paul,No Lie (feat. Dua Lipa),32,2,143,,,,
33,down,Bob Marley & The Wailers,Jamming,29,3,148,,,,
34,up,Marcia Griffiths,Electric Boogie,39,21,119,,,,
35,up,Ziggy Marley,Beach In Hawaii,54,25,124,,,,
36,-,Stick Figure,Stepping Stones,-,25,1,,,,
37,-,Stick Figure,Smoke Signals,-,37,1,,,,
38,down,DENM & Landon McNamara,Wild Trip,36,36,3,,,,
39,down,Koffee,Toast,33,1,148,,,,
40,-,Shatta Wale,Property,-,40,1,,,,
41,down,Inner Circle,Bad Boys (Theme from COPS),40,5,148,,,,
42,-,Protoje,Late at Night (feat. Lila Iké),-,42,1,,,,
43,-,Stick Figure,Higher (feat. Slightly Stoopid),-,36,1,,,,
44,up,The Movement,Take Me To the Ocean,61,9,115,,,,
45,-,Silk Boss,Sorry,-,45,1,,,,
46,down,Bob Marley & The Wailers,Buffalo Soldier,38,6,147,,,,
47,-,Stick Figure,Falling Stars,-,31,1,,,,
48,up,Jada Kingdom & Di Genius,GPP,56,17,6,,,,
49,up,Iration,Time Bomb,95,32,111,,,,
50,-,Alonestar,Outlaw (feat. Contractor & Tim Starr),-,50,1,,,,
51,up,Gyptian,Hold You (Hold Yuh),72,19,135,,,,
52,-,Stick Figure,Sound System,-,52,1,,,,
53,-,Shaggy,Boombastic,-,8,115,,,,
54,down,The Elovaters,Gimme Love,42,32,4,,,,
55,-,Vybz Kartel,It Hard,-,55,1,,,,
56,up,The Wailers,I Shot the Sheriff,65,12,132,,,,
57,-,Dave Bolaño,Me Levanté,-,18,11,,,,
58,-,Rude Wayne,Rum Pon Ice,-,58,1,,,,
59,-,Stick Figure,Fall into the Sun,-,59,1,,,,
60,-,Stick Figure,Here Comes the Sound,-,60,1,,,,
61,down,Stefflon Don,Clockwork (feat. Spice),44,21,4,,,,
62,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,12,148,,,,
63,down,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),47,23,138,,,,
64,-,Stick Figure,All for You,-,19,98,,,,
65,-,Tanya Stephens,Not Today,-,65,1,,,,
66,-,Collie Buddz,Come Around,-,37,61,,,,
67,-,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,-,27,34,,,,
68,-,Jeremiah Kahuakai Kaholoaa,iROOTS,-,68,1,,,,
69,-,Willz,You're the Inspiration (feat. Maile),-,16,8,,,,
70,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,34,42,,,,
71,-,Stick Figure,Satisfaction Feeling,-,71,1,,,,
72,-,Third World,Now That We've Found Love,-,48,15,,,,
73,up,Fia,Love Me,89,28,64,,,,
74,-,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",-,16,72,,,,
75,down,Crazy Design,Guanguan,51,24,22,,,,
76,down,Kabaka Pyramid & Damian Marley,Red Gold and Green,63,12,7,,,,
77,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),27,2,40,,,,
78,up,Karlie Redd,Werk (feat. Spice & Capella Grey),78,4,4,,,,
79,-,ブジュ・バントン,Blessed,-,8,39,,,,
80,-,Protoje,Family (feat. Jesse Royal),-,31,4,,,,
81,down,J Boog,Let's Do It Again,49,2,146,,,,
82,-,Bradamon Band,Prince Charming (feat. House of Shem),-,82,1,,,,
83,-,Sensi Trails,Just Livin' (feat. KBong),-,83,2,,,,
84,-,Rebelution,Safe and Sound,-,38,61,,,,
85,-,Bob Marley & The Wailers,Sun Is Shining,-,22,81,,,,
86,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,32,80,,,,
87,-,Musical Youth,Pass the Dutchie (Star Slinger Remix),-,8,13,,,,
88,down,Maoli,Bounce (feat. J Boog & Fiji),55,25,9,,,,
89,-,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,-,1,31,,,,
90,down,Toots & The Maytals,Pressure Drop (Single Version),79,7,45,,,,
91,-,ZJ Dymond & Lutan Fyah,Number One Fan,-,91,1,,,,
92,down,Stick Figure,Angels Above Me,74,28,120,,,,
93,down,Common Kings,Wade in Your Water,53,30,94,,,,
94,down,Maoli,A Place in the Sun,67,57,8,,,,
95,-,Skeng & Tommy Lee Sparta,Protocol,-,29,14,,,,
96,-,Rebelution,So High (feat. Zumbi),-,53,18,,,,
97,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,29,41,,,,
98,down,Skip Marley & Ayra Starr,Jane,45,37,3,,,,
99,-,Tribal Seeds,In Your Eyes,-,48,23,,,,
100,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",70,36,36,,,,
