Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,159,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,159,,,,
3,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),4,1,81,,,,
4,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],2,1,159,,,,
5,up,UB40,Red Red Wine (12'' Version),6,2,159,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),8,1,82,,,,
7,up,Bob Marley & The Wailers,Is This Love,12,2,159,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,3,159,,,,
9,down,Valiant,Dunce Cheque,5,5,3,,,,
10,up,Sister Nancy,Bam Bam,25,1,159,,,,
11,down,Sean Paul,No Lie (feat. Dua Lipa),10,2,154,,,,
12,up,Nas & ダミアン・マーリー,Patience,19,2,10,,,,
13,up,Chaka Demus & Pliers,Murder She Wrote,30,13,159,,,,
14,up,Matisyahu,One Day,14,2,159,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,11,2,159,,,,
16,down,Jimmy Cliff,I Can See Clearly Now,7,3,159,,,,
17,down,Kevin Lyttle,Turn Me On,15,11,159,,,,
18,down,"Maoli, Fiji & Jamey Ferguson",Shoot Down,9,1,10,,,,
19,down,Wayne Wonder,No Letting Go,17,9,159,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,26,6,158,,,,
21,down,Stick Figure,Edge of the Ocean,13,1,16,,,,
22,down,Justin Wellington,Iko Iko (feat. Small Jam),21,1,118,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,2,159,,,,
24,up,Bob Marley & The Wailers,Jamming,28,3,158,,,,
25,up,Bob Marley & The Wailers,Stir It Up,41,5,159,,,,
26,up,Marcia Griffiths,Electric Boogie (Radio Mix),27,25,31,,,,
27,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,12,159,,,,
28,up,Stick Figure,Sound of the Sea,42,17,159,,,,
29,down,Bob Marley & The Wailers,Redemption Song,23,8,159,,,,
30,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),29,18,159,,,,
31,up,"The Hip Abduction, Trevor Hall & Johnny Cosmic",Pacific Coast Highway (Reggae Remix),38,20,13,,,,
32,up,Inner Circle,Bad Boys (Theme from COPS),34,5,159,,,,
33,up,The Wailers,I Shot the Sheriff,70,12,141,,,,
34,-,Notch,Nuttin Nuh Go So,-,15,19,,,,
35,-,Shaggy,Boombastic,-,8,122,,,,
36,down,Inner Circle,Sweat (A La La La La Long),22,11,159,,,,
37,up,Stick Figure,Fire on the Horizon,37,23,158,,,,
38,down,Koffee,Toast,31,1,159,,,,
39,up,Ziggy Marley,True to Myself,68,39,28,,,,
40,-,Devonte,Everyone Falls In Love,-,28,41,,,,
41,up,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),54,23,146,,,,
42,-,Valiant & DJ Mac,Speed Off,-,25,1,,,,
43,up,Valiant,North Carolina,58,42,4,,,,
44,up,Serani,No Games,49,23,94,,,,
45,down,Beenie Man,Who Am I,35,33,64,,,,
46,-,Barrington Levy,Here I Come,-,15,27,,,,
47,-,Bob Marley & The Wailers,Give Thanks and Praise,-,37,2,,,,
48,up,Maxi Priest,Close to You,55,20,97,,,,
49,down,Willz,You're the Inspiration (feat. Maile),47,16,17,,,,
50,up,Skip Marley & Ayra Starr,Jane,69,37,13,,,,
51,up,Gyptian,Hold You (Hold Yuh),51,19,144,,,,
52,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",39,3,73,,,,
53,up,Stick Figure,Smokin' Love (feat. Collie Buddz),63,32,86,,,,
54,down,Musical Youth,"Pass the Dutchie (7"" Version)",46,2,23,,,,
55,up,Maoli,Mercy,93,8,58,,,,
56,up,The Movement,Take Me To the Ocean,57,9,125,,,,
57,-,Stick Figure,Falling Stars,-,31,9,,,,
58,-,The Elovaters,Gimme Love,-,32,12,,,,
59,-,Elijah Sky,Paradise,-,59,1,,,,
60,-,SOULMEDIC,True Self,-,60,1,,,,
61,-,Valiant,St. Mary,-,42,3,,,,
62,-,Josh Tatofi,Tomorrow,-,57,1,,,,
63,-,Pumpa,The a List,-,63,1,,,,
64,-,Collie Buddz,Come Around,-,37,64,,,,
65,-,Rebelution,Sky Is the Limit,-,46,32,,,,
66,down,Sean Paul,Day 2 Day,32,32,2,,,,
67,down,Iration,Time Bomb,65,32,121,,,,
68,-,Valiant,Siance,-,68,2,,,,
69,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,27,20,,,,
70,-,The Expendables,Bowl for Two,-,47,6,,,,
71,-,Beres Hammond,I Need Your Love,-,40,1,,,,
72,-,Skip Marley & H.E.R.,Slow Down (Acoustic),-,8,88,,,,
73,-,Alaine,Crazy Love,-,73,1,,,,
74,down,J Boog,Let's Do It Again,36,2,156,,,,
75,-,Alkaline & Black Shadow,Profile,-,75,1,,,,
76,up,Stick Figure,Coming Home,89,21,124,,,,
77,down,J Boog,Sunshine Girl (feat. Peetah Morgan),73,29,43,,,,
78,-,Rebelution,Fade Away,-,44,69,,,,
79,-,Beenie Man,Girls Dem Sugar (feat. Mya),-,11,78,,,,
80,-,Buju Banton & Nadine Sutherland,Wicked Dickie (feat. Nadine Sutherland),-,80,1,,,,
81,up,Stick Figure,In This Love,85,36,74,,,,
82,-,Peter Tosh,(You Gotta Walk) Don't Look Back,-,82,1,,,,
83,up,Desmond Dekker,Israelites,83,7,54,,,,
84,up,Stick Figure,Angels Above Me,91,28,127,,,,
85,down,Fia,Love Me,50,28,71,,,,
86,down,Stick Figure,World on Fire (feat. Slightly Stoopid),56,4,116,,,,
87,-,Demarco,I Love My Life,-,54,5,,,,
88,down,Maoli,In Case You Didn't Know (Live),66,66,8,,,,
89,-,Gramps Morgan,A Woman Like You,-,22,16,,,,
90,-,Iration,Stay the Course,-,90,1,,,,
91,down,Toots & The Maytals,"Take Me Home, Country Roads",84,13,33,,,,
92,down,Shabba Ranks,Mr. Loverman,52,33,85,,,,
93,down,The Green,Love I,78,68,15,,,,
94,down,Bob Marley & The Wailers,Waiting In Vain,76,16,110,,,,
95,up,Maoli,Unwritten,98,30,40,,,,
96,-,Gregory Isaacs,Night Nurse,-,32,19,,,,
97,-,Stick Figure,All for You,-,19,102,,,,
98,down,Ziggy Marley,Beach In Hawaii,87,25,134,,,,
99,down,The Green,Coming Home,61,14,34,,,,
100,-,Stick Figure,Old Sunrise,-,16,5,,,,
