Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,178,,,,
2,up,Ben Harper,Diamonds On the Inside,2,1,171,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,175,,,,
4,up,Gary Moore,Still Got the Blues,5,1,175,,,,
5,down,WIANO,We All Die In the End,4,3,8,,,,
6,up,B.B. King,The Thrill Is Gone,8,1,176,,,,
7,down,B.B. King & Eric Clapton,Riding With the King,6,2,160,,,,
8,up,Howlin' Wolf,Smokestack Lightnin',18,3,138,,,,
9,down,B.B. King & Eric Clapton,The Thrill Is Gone,7,1,176,,,,
10,down,Ray Charles,I Believe to My Soul,9,4,12,,,,
11,up,Etta James,A Sunday Kind of Love,11,1,153,,,,
12,up,The Cash Box Kings,Down On the South Side,17,11,2,,,,
13,up,Nina Simone,Backlash Blues,16,5,135,,,,
14,down,Ben Harper,She's Only Happy In the Sun,10,3,135,,,,
15,down,Buddy Guy,Mary Had a Little Lamb,13,3,43,,,,
16,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,38,2,161,,,,
17,down,Derek & The Dominos,Layla (40th Anniversary Version),15,1,173,,,,
18,down,Bobby Bland,Ain't No Love In the Heart of the City,12,1,126,,,,
19,up,B.B. King,Rock Me Baby,39,8,99,,,,
20,up,米弟華特,I Can't Be Satisfied,68,11,65,,,,
21,-,T-Bone Walker,Call It Stormy Monday,-,10,86,,,,
22,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,31,1,157,,,,
23,up,John Lee Hooker,Boogie Chillen,60,2,116,,,,
24,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,1,126,,,,
25,up,Elmore James,Dust My Broom,45,11,90,,,,
26,up,Albert King,I'll Play the Blues for You,28,10,40,,,,
27,down,Nina Simone,My Man's Gone Now,20,7,58,,,,
28,down,Ben Harper,Amen Omen,23,7,72,,,,
29,down,The Black Keys,Crawling Kingsnake,21,1,92,,,,
30,up,Robert Finley,Souled Out On You,37,22,13,,,,
31,down,Etta James,I Just Want to Make Love to You,19,4,136,,,,
32,up,Jimmy Reed,"Baby, What You Want Me to Do",46,6,80,,,,
33,down,米弟華特,Mannish Boy,27,3,151,,,,
34,down,John Lee Hooker,Chill Out (Things Gonna Change),30,9,62,,,,
35,up,Alabama Mike,King Cock,42,21,4,,,,
36,down,Gary B.B. Coleman,The Sky Is Crying,33,2,156,,,,
37,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,16,17,,,,
38,up,Eric Bibb,Blues Funky Like Dat (feat. Taj Mahal/Jontavious Willis),47,8,2,,,,
39,-,Mississippi John Hurt,Let the Mermaids Flirt With Me,-,26,12,,,,
40,-,Nina Simone,The House of the Rising Sun,-,5,90,,,,
41,down,Diunna Greenleaf,Answer to the Hard Working Woman,40,14,4,,,,
42,down,Buddy Guy,We Go Back (feat. Mavis Staples),35,9,12,,,,
43,up,Blues Delight,Slightly Hung Over,43,2,87,,,,
44,up,Galt MacDermot,Coffee Cold,51,10,59,,,,
45,-,B.B. King & Eric Clapton,Key to the Highway,-,19,42,,,,
46,-,Etta James,Something's Got a Hold on Me,-,6,68,,,,
47,-,Roy Buchanan,Sweet Dreams,-,47,1,,,,
48,down,Frankie Chavez,I Dont Belong,25,10,66,,,,
49,up,The Black Keys,Coal Black Mattie,76,5,49,,,,
50,-,Jess & James,Hymn From a Village,-,12,49,,,,
51,up,Etta James,All I Could Do Was Cry,84,9,97,,,,
52,up,Robert Johnson,Cross Road Blues,85,5,123,,,,
53,down,The Mirandas,A Will Ready To Burst,52,52,2,,,,
54,down,Alabama Mike,Stuff I've Been Through,14,14,4,,,,
55,up,Eddie 9V,Missouri,61,16,4,,,,
56,down,Muddy Waters,Manish Boy,34,16,44,,,,
57,-,Albert Cummings,Lonely Bed,-,28,22,,,,
58,-,Blues Saraceno,The River,-,12,34,,,,
59,-,"Austin ""Walkin' Cane""","Dark Was The Night, Cold Was The Ground",-,59,1,,,,
60,down,Brittany Howard,Stay High,54,2,130,,,,
61,-,Ray Charles,Hard Times (No One Knows Better Than I) [R&B Version],-,61,1,,,,
62,up,The Mirandas,All Those Yesterdays,88,62,2,,,,
63,up,The Mirandas,The World Keeps Moving On (feat. Vitor Bacalhau & Tercio Nanook),92,63,2,,,,
64,-,The Rolling Stones,Ride 'Em On Down,-,14,33,,,,
65,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),29,7,42,,,,
66,-,Electric Blues Soloist,Entranced,-,66,1,,,,
67,-,The Rolling Stones,Just Your Fool,-,23,23,,,,
68,-,Joe Bonamassa,So Many Roads (Live),-,61,1,,,,
69,down,Eric Bibb,Ridin',36,36,3,,,,
70,-,Son House,Death Letter Blues,-,47,16,,,,
71,-,Gary Moore,Need Your Love So Bad,-,18,10,,,,
72,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),49,3,89,,,,
73,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),64,10,73,,,,
74,down,The Animals,The House of the Rising Sun,70,1,84,,,,
75,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,5,59,,,,
76,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,39,7,,,,
77,-,Frankie Chavez,Slow Dance,-,21,17,,,,
78,-,Ömer Balık,Coffee Blues,-,19,22,,,,
79,-,John Lee Hooker,I'm in the Mood (Remastered),-,24,6,,,,
80,-,Blind Willie McTell,Statesboro Blues,-,11,52,,,,
81,down,Etta James,I Got You Babe,67,66,6,,,,
82,-,Etta James,Trust In Me,-,10,41,,,,
83,-,Alice Phoebe Lou,Witches,-,9,61,,,,
84,-,Robert Finley,Tell Everybody,-,72,1,,,,
85,up,Joe Bonamassa,Different Shades of Blue,89,22,54,,,,
86,down,Gary Moore,Parisienne Walkways (Live),32,10,90,,,,
87,-,Little Walter,Who,-,37,22,,,,
88,-,Lady Wray,If You Wanna Be My Man,-,63,4,,,,
89,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,22,33,,,,
90,down,John Lee Hooker,Boom Boom (Mono),55,48,9,,,,
91,down,Little Milton,It's Amazing,56,17,9,,,,
92,-,Beth Hart,Tell Her You Belong To Me,-,17,33,,,,
93,down,GA-20,My Baby's Sweeter,24,24,2,,,,
94,-,Howlin' Wolf,How Many More Years,-,72,2,,,,
95,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,38,25,,,,
96,-,Denise LaSalle,Blues Party Tonight,-,43,4,,,,
97,-,Rory Gallagher,A Million Miles Away,-,72,4,,,,
98,-,John Lee Hooker,Shake It Baby,-,24,4,,,,
99,down,Sonny Boy Williamson II,Bring It On Home,96,46,4,,,,
100,-,Blues Saraceno,Bad Man,-,14,12,,,,
