Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,226,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,223,,,,
3,up,Gary Moore,Still Got the Blues,5,1,223,,,,
4,down,Ben Harper,Diamonds On the Inside,3,1,219,,,,
5,up,Etta James,A Sunday Kind of Love,8,1,201,,,,
6,up,Eric Clapton & B.B. King,Riding with the King,11,5,41,,,,
7,down,B.B. King,The Thrill Is Gone,4,1,224,,,,
8,up,B.B. King & Eric Clapton,The Thrill Is Gone,9,1,224,,,,
9,down,Buddy Guy,Mary Had a Little Lamb,7,3,91,,,,
10,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),13,1,174,,,,
11,up,Ben Harper,She's Only Happy In the Sun,15,3,183,,,,
12,up,Etta James,I Just Want to Make Love to You,12,4,183,,,,
13,down,Howlin' Wolf,Smokestack Lightnin',10,3,186,,,,
14,up,米弟華特,Mannish Boy,14,3,199,,,,
15,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,6,2,209,,,,
16,up,Nina Simone,My Man's Gone Now,16,7,103,,,,
17,up,Ray Charles,I Believe to My Soul,22,4,59,,,,
18,up,Etta James,Something's Got a Hold on Me,31,6,112,,,,
19,up,Nina Simone,Backlash Blues,19,5,183,,,,
20,up,Gary B.B. Coleman,The Sky Is Crying,28,2,204,,,,
21,up,B.B. King,Rock Me Baby,21,8,146,,,,
22,down,Elmore James,Dust My Broom,20,11,138,,,,
23,down,John Lee Hooker,Chill Out (Things Gonna Change),17,9,109,,,,
24,up,Bobby Bland,Ain't No Love In the Heart of the City,26,1,170,,,,
25,up,Muddy Waters,Manish Boy,33,16,82,,,,
26,up,The Black Keys,Crawling Kingsnake,32,1,136,,,,
27,up,DJ HL De Niterói,10 CARROS GUARDADO NA MINHA GARAGEM VS BEAT SERIE GOLD,45,8,13,,,,
28,up,Etta James,All I Could Do Was Cry,44,9,135,,,,
29,up,Joe Bonamassa,Different Shades of Blue,50,22,86,,,,
30,-,Eric Clapton & B.B. King,Key to the Highway,-,30,9,,,,
31,up,John Lee Hooker,Boogie Chillen,40,2,163,,,,
32,up,Sleepy Penguin,Cozy Piano Melodies,42,21,5,,,,
33,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,18,1,205,,,,
34,down,T-Bone Walker,Call It Stormy Monday,25,10,130,,,,
35,-,Blues Delight,Slightly Hung Over,-,2,128,,,,
36,down,Albert King,I'll Play the Blues for You,27,10,78,,,,
37,up,Ana Popovic,Slow Dance (feat. Robben Ford),63,37,11,,,,
38,-,Joe Bonamassa,No Good Place for the Lonely,-,29,26,,,,
39,up,John Lee Hooker,Boom Boom,59,4,132,,,,
40,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,52,31,38,,,,
41,down,Etta James,Trust In Me,34,10,61,,,,
42,up,Joe Bonamassa,Drive,58,10,91,,,,
43,-,Imperial Crowns,Liberate,-,43,1,,,,
44,-,Joe Bonamassa,Redemption,-,20,25,,,,
45,-,Dorothy Moore,Misty Blue,-,18,63,,,,
46,down,Nina Simone,The House of the Rising Sun,37,5,128,,,,
47,up,Gary Moore,Oh Pretty Woman,57,31,23,,,,
48,down,North Downs,Settle Down,23,9,41,,,,
49,up,Joe Bonamassa,Mountain Climbing,66,17,53,,,,
50,down,Muddy Waters,I Can't Be Satisfied,24,2,65,,,,
51,-,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),-,17,57,,,,
52,up,Derek & The Dominos,Layla (40th Anniversary Version),83,1,207,,,,
53,-,The Rolling Stones,Ride 'Em On Down,-,14,51,,,,
54,-,reazin,Você Me Disse,-,25,11,,,,
55,down,Gary Moore,Parisienne Walkways (Live),41,10,129,,,,
56,down,Brittany Howard,Stay High,46,2,160,,,,
57,up,Omar,There's Nothing Like This,62,16,32,,,,
58,up,B.B. King,Ain't Nobody Home,75,17,83,,,,
59,up,Willie J Laws Jr,Better Off Blue,64,48,4,,,,
60,-,Muddy Waters,You Shook Me,-,54,3,,,,
61,down,Jimmy Reed,"Baby, What You Want Me to Do",30,6,123,,,,
62,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",48,21,68,,,,
63,-,Joe Bonamassa,Blues Deluxe,-,29,30,,,,
64,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,3,123,,,,
65,-,Ray Charles,Unchain My Heart,-,13,38,,,,
66,-,Joe Bonamassa,This Train,-,66,6,,,,
67,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),35,7,73,,,,
68,down,Alice Phoebe Lou,Nostalgia,43,6,71,,,,
69,-,Albert King,Born Under a Bad Sign,-,22,14,,,,
70,-,Jonny Lang,Lie to Me,-,27,53,,,,
71,-,B.B. King,Paying the Cost to Be the Boss,-,15,105,,,,
72,down,Alice Phoebe Lou,Something Holy,39,5,80,,,,
73,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,9,21,,,,
74,down,Ray Charles,The Midnight Hour,73,15,24,,,,
75,-,Beth Hart,War in My Mind,-,12,37,,,,
76,-,Eric Clapton & B.B. King,Help the Poor,-,70,4,,,,
77,-,Gary Moore,Walking By Myself,-,31,19,,,,
78,-,Fábio Hustle,Chama,-,17,20,,,,
79,-,Albert King,Crosscut Saw,-,60,3,,,,
80,-,Walter Trout,Broken (feat. Beth Hart),-,71,2,,,,
81,-,Gary Moore,King of the Blues,-,49,5,,,,
82,-,Albert King,The Hunter,-,43,3,,,,
83,down,Ben Harper,Amen Omen,29,7,119,,,,
84,up,Galt MacDermot,Coffee Cold,99,10,99,,,,
85,-,Gary Moore,Cold Cold Feeling (Live),-,85,1,,,,
86,-,Joe Bonamassa,Midnight Blues (Live),-,13,17,,,,
87,-,Albert King,Born Under a Bad Sign (Mono Mix),-,8,76,,,,
88,-,Obongjayar,Just Cool,-,28,17,,,,
89,-,Ömer Balık,Coffee Blues,-,19,48,,,,
90,-,Albert King,"Oh, Pretty Woman",-,49,2,,,,
91,-,Albert King,I Almost Lost My Mind,-,91,1,,,,
92,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,5,81,,,,
93,-,Hubert Sumlin,Sometimes I'm Right,-,23,5,,,,
94,-,Eric Clapton & B.B. King,Worried Life Blues,-,42,8,,,,
95,-,Gary Moore,Moving On,-,34,3,,,,
96,-,Boz Scaggs,Rock and Stick,-,96,1,,,,
97,-,Eric Clapton & B.B. King,Marry You,-,53,7,,,,
98,-,B.B. King,So Excited,-,38,20,,,,
99,-,Muddy Waters,Got My Mojo Working,-,14,31,,,,
100,-,Etta James,Fool That I Am,-,25,20,,,,
