Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,99,,,,
2,up,Gary Moore,Still Got the Blues (Live),98,2,16,,,,
3,up,Etta James,I'd Rather Go Blind,6,1,97,,,,
4,-,Ray Charles,Blues in the Night,-,2,2,,,,
5,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,3,54,,,,
6,up,Gary Moore,Still Got the Blues,42,1,96,,,,
7,-,Nina Simone,My Man's Gone Now,-,7,41,,,,
8,up,The Black Keys,Crawling Kingsnake,58,1,21,,,,
9,-,B.B. King & Eric Clapton,Riding With the King,-,2,89,,,,
10,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,2,86,,,,
11,up,Nina Simone,Backlash Blues,46,5,71,,,,
12,up,B.B. King & Eric Clapton,The Thrill Is Gone,18,1,98,,,,
13,up,Gary B.B. Coleman,The Sky Is Crying,30,2,83,,,,
14,up,Etta James,I Just Want to Make Love to You,27,4,65,,,,
15,up,Ben Harper,Diamonds On the Inside,20,1,94,,,,
16,-,Lindsay Beaver & Brad Stivers,I Know What to Do (feat. Joe Murphy),-,16,1,,,,
17,-,The Black Mamba,Still I Am Alive,-,1,17,,,,
18,-,Tommy Castro,A Bluesman Came To Town,-,18,1,,,,
19,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,8,9,,,,
20,-,Joe Bonamassa,Driving Towards the Daylight,-,11,8,,,,
21,-,Buddy Guy,"Whiskey, Beer & Wine",-,21,11,,,,
22,-,Joe Bonamassa,A Conversation With Alice,-,22,12,,,,
23,down,Etta James,A Sunday Kind of Love,4,1,77,,,,
24,down,Gary Moore,Parisienne Walkways (Live),14,10,38,,,,
25,-,Curtis Mayfield,Move On Up,-,25,8,,,,
26,up,Derek & The Dominos,Layla (40th Anniversary Version),40,1,97,,,,
27,-,B.B. King & Eric Clapton,Help the Poor,-,18,28,,,,
28,down,Nina Simone,The House of the Rising Sun,8,5,46,,,,
29,up,The Black Mamba,Believe,33,1,19,,,,
30,-,Adia Victoria,"You Was Born To Die (feat. Kyshona Armstrong, Margo Price & Jason Isbell)",-,22,1,,,,
31,-,Beth Hart,Sugar Shack,-,23,15,,,,
32,-,Big Daddy Wilson,Dearly Beloved,-,32,1,,,,
33,-,Eric Bibb,Dear America,-,8,1,,,,
34,-,Muddy Waters,Louisiana Blues,-,34,1,,,,
35,down,B.B. King,The Thrill Is Gone,2,1,98,,,,
36,-,Joe Bonamassa,No Good Place for the Lonely,-,29,10,,,,
37,-,Joe Bonamassa,Drive,-,10,29,,,,
38,-,The Black Keys,Crawling Kingsnake (Edit),-,2,16,,,,
39,up,The Black Keys,Come on and Go with Me,75,15,15,,,,
40,-,The Black Keys,Walk with Me,-,6,14,,,,
41,-,The Black Keys,"Sad Days, Lonely Nights",-,8,15,,,,
42,down,Muddy Waters,(I'm Your) H*****e Coochie Man,36,5,69,,,,
43,up,Bap Kennedy,Moonlight Kiss,91,4,2,,,,
44,-,B.B. King,How Blue Can You Get?,-,4,66,,,,
45,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,30,7,,,,
46,-,Albert King,The Hunter,-,43,2,,,,
47,-,The Black Keys,Going Down South,-,1,19,,,,
48,-,The Black Keys,Stay All Night,-,5,15,,,,
49,-,Thomas Dybdahl,A Little Something to Give,-,9,27,,,,
50,down,Joe Bonamassa,When One Door Opens,15,6,39,,,,
51,up,The Black Keys,Louise,57,3,17,,,,
52,down,Solomon Burke,None of Us Are Free,21,9,11,,,,
53,-,Tommy Castro,Child Don't Go,-,53,1,,,,
54,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,1,84,,,,
55,up,Albert King,Born Under a Bad Sign (Mono Mix),63,8,27,,,,
56,-,Joe Bonamassa,Redemption,-,20,11,,,,
57,-,Beth Hart & Joe Bonamassa,Sinner's Prayer (Live),-,57,1,,,,
58,-,Tangled Eye,Jesus I'm Calling,-,58,1,,,,
59,-,Gary Moore,The Blues Is Alright,-,59,1,,,,
60,-,Johnny Winter,Be Careful With a Fool,-,26,3,,,,
61,-,Muddy Waters,Got My Mojo Working,-,14,20,,,,
62,-,Freddie King,Have You Ever Loved a Woman (Live),-,62,1,,,,
63,-,Lightnin' Hopkins,No Mail Blues (Live),-,63,1,,,,
64,-,Joanna Jones,Feels Like Freedom,-,41,1,,,,
65,-,Muddy Waters,Rollin' and Tumblin' (Pt. 1),-,64,1,,,,
66,-,Muddy Waters,You Need Love,-,50,2,,,,
67,-,Muddy Waters,I Just Want To Make Love To You (Single Version),-,67,1,,,,
68,-,John Lee Hooker,Annie Mae,-,59,2,,,,
69,-,Robert Cray,Right Next Door (Because of Me),-,36,5,,,,
70,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),7,1,60,,,,
71,down,Etta James,All I Could Do Was Cry,35,9,35,,,,
72,-,Albert Collins,Frosty (Single Version),-,31,10,,,,
73,-,Joe Bonamassa,Let the Good Times Roll (Live),-,41,3,,,,
74,-,Joe Bonamassa,Mountain Climbing,-,17,9,,,,
75,-,Frankie Chavez,Slow Dance,-,21,12,,,,
76,-,Elmore James,The Sky Is Crying,-,24,12,,,,
77,down,米弟華特,Mannish Boy,26,3,83,,,,
78,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,15,5,,,,
79,-,B.B. King,Rock Me Baby,-,8,34,,,,
80,-,Willie Dixon,Back Door Man,-,8,2,,,,
81,-,Joe Tex,I Gotcha,-,13,7,,,,
82,-,Dorothy Moore,Misty Blue,-,18,18,,,,
83,-,The Black Keys,Mellow Peaches,-,12,12,,,,
84,-,The Black Keys,Do the Romp,-,5,16,,,,
85,-,The Black Keys,Coal Black Mattie,-,5,17,,,,
86,-,Mick Fleetwood and Friends,Homework (with Jonny Lang) [Live from The London Palladium],-,86,1,,,,
87,-,Mick Fleetwood and Friends,Rolling Man (with Rick Vito) [Live from The London Palladium],-,87,1,,,,
88,-,Joe Bonamassa,Royal Tea,-,16,20,,,,
89,-,B.B. King,Paying the Cost to Be the Boss,-,15,30,,,,
90,-,B.B. King,Ain't Nobody Home,-,17,33,,,,
91,down,Albert King,Laundromat Blues (Mono Mix),80,56,2,,,,
92,down,Howlin' Wolf,Smokestack Lightnin',9,3,63,,,,
93,-,Albert King,That's What the Blues Is All About,-,93,1,,,,
94,-,Albert King,She Caught the Katy and Left Me a Mule to Ride,-,94,1,,,,
95,-,Banks,Angel of Mercy,-,92,1,,,,
96,-,Bobby Bland,Ain't No Love In the Heart of the City,-,1,78,,,,
97,-,John Lee Hooker,Chill Out (Things Gonna Change),-,9,16,,,,
98,-,Albert King,Ask Me No Questions,-,98,1,,,,
99,-,Albert King,Blues Power,-,87,1,,,,
100,-,Billy Boy Arnold,I Wish You Would,-,30,3,,,,
