Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Eric Clapton,The Thrill Is Gone,9,1,53,,,,
2,up,Gary Moore,Still Got the Blues,5,1,51,,,,
3,down,Etta James,I'd Rather Go Blind,1,1,52,,,,
4,down,Etta James,At Last,2,1,53,,,,
5,down,Joe Bonamassa,High Class Girl,4,4,3,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),14,1,53,,,,
7,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,2,47,,,,
8,down,B.B. King,The Thrill Is Gone,3,1,53,,,,
9,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,1,45,,,,
10,down,Howlin' Wolf,Smokestack Lightnin',8,3,30,,,,
11,-,Gary B.B. Coleman,The Sky Is Crying,-,2,49,,,,
12,up,Etta James,A Sunday Kind of Love,13,1,35,,,,
13,up,Joe Bonamassa,When One Door Opens,18,6,6,,,,
14,up,Ben Harper,Diamonds On the Inside,15,1,51,,,,
15,down,B.B. King,The Thrill Is Gone (Live At The BBC / 1989),7,5,47,,,,
16,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,24,8,8,,,,
17,up,Muddy Waters,I Can't Be Satisfied,71,2,7,,,,
18,up,Roy Buchanan,Down By the River,26,9,27,,,,
19,up,T-Bone Walker,Call It Stormy Monday,90,10,6,,,,
20,up,Joe Bonamassa,Drive,31,10,21,,,,
21,up,Robert Johnson,Cross Road Blues,41,5,17,,,,
22,-,D Fine Us,Howling at the Moon (feat. Vigz),-,9,29,,,,
23,up,B.B. King & Eric Clapton,Riding With the King,38,2,51,,,,
24,down,John Lee Hooker,Boogie Chillen,22,2,15,,,,
25,-,Freddie King,Hide Away,-,21,9,,,,
26,up,Infamas,Goblinz T00T T00T,89,6,2,,,,
27,down,米弟華特,Mannish Boy,16,3,46,,,,
28,up,Muddy Waters,(I'm Your) H*****e Coochie Man,29,5,50,,,,
29,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,5,20,,,,
30,up,B.B. King & John Mayer,Hummingbird,86,14,9,,,,
31,up,Lucky Peterson,Purple Rain,36,11,30,,,,
32,up,Jimmy Reed,"Baby, What You Want Me to Do",60,6,8,,,,
33,down,Bobby Bland,Ain't No Love In the Heart of the City,6,1,48,,,,
34,up,John Mayall & The Bluesbreakers & Eric Clapton,Ramblin' on My Mind (Mono),49,13,30,,,,
35,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,5,7,,,,
36,down,Shemekia Copeland,Walk Until I Ride,19,10,3,,,,
37,-,Junior Wells,Messin' With the Kid,-,17,8,,,,
38,down,Joe Bonamassa,Royal Tea,27,16,3,,,,
39,-,Elmore James,Dust My Broom,-,29,6,,,,
40,-,Elmore James,Dust My Broom,-,11,16,,,,
41,-,Nina Simone,My Man's Gone Now,-,7,20,,,,
42,up,Charles Brown,Stormy Monday,48,10,23,,,,
43,-,Jimmy Reed,Big Boss Man,-,40,3,,,,
44,-,Jonny Lang,Lie to Me,-,27,11,,,,
45,-,Willie Dixon,You Shook Me,-,45,1,,,,
46,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,30,3,,,,
47,up,Brittany Howard,Stay High,52,2,50,,,,
48,down,Gary B.B. Coleman,The Sky Is Cryin',10,6,27,,,,
49,-,Samantha Fish,Let's Have Some Fun,-,49,1,,,,
50,-,米弟華特,I Can't Be Satisfied,-,11,1,,,,
51,up,Shemekia Copeland,Clotilda's On Fire,66,48,3,,,,
52,-,The Legendary Tigerman,"F**k Christmas, I Got the Blues",-,19,8,,,,
53,-,B.B. King,Nobody Loves Me But My Mother,-,38,4,,,,
54,-,Gary Moore,Still Got the Blues (For You),-,19,3,,,,
55,-,Lightnin' Hopkins,Short Haired Woman,-,50,4,,,,
56,-,B.B. King,Sweet Sixteen,-,10,8,,,,
57,-,D Fine Us,Howling at the Moon (Instrumental),-,57,1,,,,
58,-,The Animals,The House of the Rising Sun,-,1,42,,,,
59,-,Blind Willie McTell,Statesboro Blues,-,11,4,,,,
60,-,Kevin MacLeod,A Very Brady Special,-,47,1,,,,
61,-,Jimi Hendrix,Red House,-,61,2,,,,
62,-,The Robert Cray Band,All the Way,-,62,1,,,,
63,-,Robert Johnson,Ramblin' On My Mind,-,62,1,,,,
64,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,10,22,,,,
65,-,Ludgero Rosas,Foi Sem Contar,-,65,1,,,,
66,-,Nora Jean Wallace,I'm a Blues Woman,-,29,1,,,,
67,-,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),-,30,11,,,,
68,-,John Lee Hooker,Boom Boom,-,4,15,,,,
69,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",11,6,45,,,,
70,-,Walter Trout,Crash and Burn (feat. Joe Louis Walker),-,70,1,,,,
71,up,John Németh,Come and Take It,74,22,3,,,,
72,-,Ben Harper & Charlie Musselwhite,When I Go,-,24,10,,,,
73,-,Johnny Winter,Be Careful With a Fool,-,26,2,,,,
74,down,Mitty Collier,I'm Satisfied,57,40,10,,,,
75,-,Willie Dixon,I Ain't Supertitious,-,39,3,,,,
76,-,Nina Simone,Backlash Blues,-,5,39,,,,
77,-,Willie Dixon,Crazy For My Baby,-,21,18,,,,
78,down,Etta James,I Just Want to Make Love to You,54,4,38,,,,
79,-,Alice Boman,Waiting,-,5,5,,,,
80,down,Joe Bonamassa,"Lookout, Man",23,19,3,,,,
81,down,James Cotton,Two Trains Runnin',30,30,12,,,,
82,up,Bo Diddley,Before You Accuse Me (Take a Look at Yourself),84,27,9,,,,
83,down,Howlin' Wolf,Spoonful,28,3,35,,,,
84,-,Jimmy Reed,Take out Some Insurance,-,36,1,,,,
85,-,"Christone ""Kingfish"" Ingram",That's Fine by Me,-,74,1,,,,
86,down,Jimmy Reed,"Bright Lights, Big City",72,27,2,,,,
87,-,Sun Chief,Borns Chief,-,87,1,,,,
88,-,B.B. King & Eric Clapton,Key to the Highway,-,19,26,,,,
89,-,B.B. King & Eric Clapton,Ten Long Years,-,11,17,,,,
90,-,Mojo Morganfield,It's Good to Be King,-,57,2,,,,
91,-,J.D. Short,Help Me some,-,12,29,,,,
92,down,João Coração,Luz III,42,42,2,,,,
93,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,1,37,,,,
94,-,B.B. King,How Blue Can You Get?,-,4,32,,,,
95,-,Ben Harper & Charlie Musselwhite,No Mercy In This Land,-,20,6,,,,
96,-,Bobby Bland,I Pity the Fool,-,10,5,,,,
97,down,Scott Joplin,The Entertainer,70,18,9,,,,
98,-,Buddy Guy,"Damn Right, I've Got the Blues",-,25,4,,,,
99,-,Joe Bonamassa,Colour and Shape,-,13,2,,,,
100,down,Koko Taylor,Wang Dang Doodle,12,12,33,,,,
