Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King,The Thrill Is Gone,14,1,92,,,,
2,up,Etta James,At Last,2,1,93,,,,
3,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),88,3,38,,,,
4,up,Ben Harper,Diamonds On the Inside,5,1,88,,,,
5,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),1,1,4,,,,
6,down,The Black Mamba,Believe,4,1,14,,,,
7,-,Andreas Kümmert,Sunrise,-,7,1,,,,
8,up,"Christone ""Kingfish"" Ingram",Another Life Goes By,67,8,4,,,,
9,-,Andreas Kümmert,Street Poetry,-,9,1,,,,
10,up,Robert Johnson,Cross Road Blues,34,5,53,,,,
11,down,Gary Moore,Still Got the Blues,10,1,90,,,,
12,-,Andreas Kümmert,Breathin',-,12,1,,,,
13,up,Andreas Kümmert,View,45,13,2,,,,
14,-,Andreas Kümmert,Great Heights,-,14,1,,,,
15,up,John Lee Hooker,Boogie Chillen,41,2,53,,,,
16,down,The Black Mamba,Still I Am Alive,3,1,13,,,,
17,-,Andreas Kümmert,Desert Song,-,17,1,,,,
18,down,Etta James,I'd Rather Go Blind,17,1,91,,,,
19,-,Andreas Kümmert,Future's Bound (feat. Rob Vitacca),-,19,1,,,,
20,down,The Black Keys,Come on and Go with Me,15,15,12,,,,
21,-,Andreas Kümmert,The Mad Hatters Neighbour,-,21,1,,,,
22,-,Andreas Kümmert,Sweet Eyed Moonshine,-,22,1,,,,
23,-,Andreas Kümmert,Like My Daddy Said,-,23,1,,,,
24,down,The Black Keys,Crawling Kingsnake,11,1,16,,,,
25,-,Andreas Kümmert,Summer's Gone,-,25,1,,,,
26,-,Andreas Kümmert,Autism,-,26,1,,,,
27,up,Nina Simone,Backlash Blues,35,5,67,,,,
28,down,Gary B.B. Coleman,The Sky Is Crying,9,2,78,,,,
29,-,Nina Simone,My Man's Gone Now,-,7,38,,,,
30,up,B.B. King & Eric Clapton,The Thrill Is Gone,65,1,92,,,,
31,down,The Black Keys,Coal Black Mattie,16,5,12,,,,
32,up,Elmore James,Dust My Broom,38,11,39,,,,
33,-,B.B. King & Eric Clapton,Marry You,-,14,21,,,,
34,up,Howlin' Wolf,Smokestack Lightnin',99,3,57,,,,
35,up,Nina Simone,The House of the Rising Sun,52,5,43,,,,
36,up,Joe Bonamassa,When One Door Opens,46,6,35,,,,
37,down,The Black Keys,Poor Boy a Long Way From Home,21,2,13,,,,
38,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,1,79,,,,
39,-,John Lee Hooker,Boom Boom,-,4,47,,,,
40,-,Kiko & the Blues Refugees,Giver,-,29,3,,,,
41,down,Derek & The Dominos,Layla (40th Anniversary Version),23,1,91,,,,
42,up,"Christone ""Kingfish"" Ingram",Not Gonna Lie,66,26,3,,,,
43,-,Buddy Guy,Everytime I Sing the Blues,-,43,1,,,,
44,down,The Black Keys,Going Down South,8,1,14,,,,
45,-,GA-20,She's Gone,-,45,2,,,,
46,down,The Black Keys,Louise,13,3,12,,,,
47,-,Frankie Chavez,The Search,-,7,49,,,,
48,down,Joe Bonamassa,High Class Girl (Live),47,44,5,,,,
49,-,Jonny Lang,Lie to Me,-,27,18,,,,
50,up,Ben Harper,She's Only Happy In the Sun,63,3,70,,,,
51,-,The Black Mamba,She,-,13,4,,,,
52,-,Joanna Connor & Josie Dread & Her Blue Clouds of Joy,Meditations,-,52,1,,,,
53,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,10,2,,,,
54,-,Joanna Connor,You Should Be My Lover,-,54,1,,,,
55,up,Bobby Bland,Ain't No Love In the Heart of the City,70,1,76,,,,
56,-,Freddie King,Going Down,-,20,15,,,,
57,-,Joanna Connor,Fly Away,-,57,1,,,,
58,-,Robert Pete Williams,This Is a Mean Old World to Me (Live),-,58,1,,,,
59,-,B.B. King,Sweet Little Angel,-,12,40,,,,
60,-,GA-20,Let's Get Funky,-,60,1,,,,
61,down,Muddy Waters,I Can't Be Satisfied,49,2,22,,,,
62,down,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),28,6,5,,,,
63,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,22,7,,,,
64,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,5,32,,,,
65,down,Nina Simone,I Want a Little Sugar In My Bowl,31,19,13,,,,
66,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,48,2,80,,,,
67,down,Cedric Burnside,Pretty Flowers,56,20,6,,,,
68,down,Scott Joplin,The Entertainer,32,18,28,,,,
69,down,The Black Keys,Do the Romp,22,5,12,,,,
70,down,The Black Keys,Stay All Night,24,5,12,,,,
71,-,B.B. King & Eric Clapton,Riding With the King,-,2,84,,,,
72,down,Frankie Chavez,I Dont Belong,36,10,35,,,,
73,-,Playing for Change,Skin Deep (feat. Buddy Guy & Tom Morello),-,73,2,,,,
74,-,Alice Phoebe Lou,Nostalgia,-,6,35,,,,
75,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,12,7,,,,
76,-,Albert Cummings,Tell It Like It Is,-,76,1,,,,
77,-,B.B. King,I'll Survive,-,60,1,,,,
78,down,D Fine Us,Howling at the Moon (feat. Vigz),61,9,39,,,,
79,up,B.B. King,How Blue Can You Get?,83,4,62,,,,
80,-,Albert Cummings,Regular Man,-,80,1,,,,
81,-,Blind Lemon Jefferson,Match Box Blues,-,9,13,,,,
82,-,Albert Cummings,The Long Way,-,79,2,,,,
83,-,Elder Jack Ward,The Way is Already Made (feat. Elizabeth King),-,83,1,,,,
84,-,Big Daddy Wilson,Hard Time Blues,-,30,4,,,,
85,-,Albert Cummings,Your Own Way,-,81,2,,,,
86,-,GA-20,Sitting At Home Alone,-,86,1,,,,
87,-,Charley Patton,Pony Blues,-,4,14,,,,
88,-,Peter Frampton,Georgia on My Mind,-,40,7,,,,
89,-,Bobby Bland,I Pity the Fool,-,10,27,,,,
90,-,Thomas Dybdahl,A Little Something to Give,-,9,25,,,,
91,-,Buddy Guy,Born To Play Guitar,-,67,4,,,,
92,-,Sonny Boy Williamson II,Help Me (Mono),-,36,8,,,,
93,-,B.B. King & Mark Knopfler,All Over Again,-,13,21,,,,
94,down,Jimmy Reed,"Baby, What You Want Me to Do",59,6,38,,,,
95,down,Little Walter,My Babe,55,15,9,,,,
96,-,The Black Mamba,The Mamba King,-,22,3,,,,
97,-,The Black Mamba,Dfa,-,12,4,,,,
98,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,6,14,,,,
99,down,"Christone ""Kingfish"" Ingram",662,12,12,5,,,,
100,down,Junior Wells,Messin' With the Kid,73,17,30,,,,
