Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,184,,,,
2,up,Ben Harper,Diamonds On the Inside,5,1,177,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,181,,,,
4,down,Gary Moore,Still Got the Blues,2,1,181,,,,
5,down,B.B. King,The Thrill Is Gone,4,1,182,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,6,2,166,,,,
7,up,B.B. King & Eric Clapton,The Thrill Is Gone,9,1,182,,,,
8,up,Buddy Guy,Mary Had a Little Lamb,13,3,49,,,,
9,up,Liz Vice,No Bread,10,9,4,,,,
10,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,1,163,,,,
11,up,米弟華特,Mannish Boy,22,3,157,,,,
12,up,Ben Harper,She's Only Happy In the Sun,15,3,141,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',18,3,144,,,,
14,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,2,167,,,,
15,down,Etta James,A Sunday Kind of Love,8,1,159,,,,
16,up,Nina Simone,Backlash Blues,21,5,141,,,,
17,up,Elmore James,Dust My Broom,27,11,96,,,,
18,down,Gary B.B. Coleman,The Sky Is Crying,11,2,162,,,,
19,up,Nina Simone,My Man's Gone Now,28,7,64,,,,
20,up,Gary Moore,Parisienne Walkways (Live),42,10,95,,,,
21,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,56,10,64,,,,
22,up,Albert King,I'll Play the Blues for You,23,10,46,,,,
23,up,Nina Simone,The House of the Rising Sun,36,5,96,,,,
24,down,Ben Harper,Amen Omen,17,7,78,,,,
25,-,Joe Bonamassa,Mountain Climbing,-,17,25,,,,
26,-,Joe Bonamassa,Mind’s Eye (Live),-,13,4,,,,
27,up,John Lee Hooker,Boogie Chillen,59,2,122,,,,
28,down,Bobby Bland,Ain't No Love In the Heart of the City,16,1,132,,,,
29,down,Brittany Howard,Stay High,26,2,136,,,,
30,up,The Cash Box Kings,Down On the South Side,48,11,7,,,,
31,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),82,3,94,,,,
32,up,B.B. King & Eric Clapton,Three O'Clock Blues,97,3,97,,,,
33,up,B.B. King,Rock Me Baby,35,8,105,,,,
34,up,John Lee Hooker,Chill Out (Things Gonna Change),46,9,68,,,,
35,up,Frankie Chavez,I Dont Belong,44,10,72,,,,
36,up,Boo Boo Davis,Little House by Myself,66,36,3,,,,
37,up,Taj Mahal,Is You Is Or Is You Ain't My Baby,63,37,3,,,,
38,up,The Black Keys,Going Down South,73,1,90,,,,
39,up,Joe Bonamassa,Different Shades of Blue,49,22,58,,,,
40,up,Joe Bonamassa,No Good Place for the Lonely,90,29,15,,,,
41,down,T-Bone Walker,Call It Stormy Monday,29,10,92,,,,
42,up,Joe Bonamassa,Drive,57,10,55,,,,
43,-,Joe Bonamassa,Oh Beautiful!,-,26,5,,,,
44,down,Eric Bibb,Blues Funky Like Dat (feat. Taj Mahal/Jontavious Willis),34,8,8,,,,
45,down,Ray Charles,I Believe to My Soul,41,4,18,,,,
46,-,Joe Bonamassa,Just 'Cos You Can Don’t Mean You Should (Live),-,24,4,,,,
47,up,Frankie Chavez,The Search,88,7,75,,,,
48,down,Buddy Guy,We Go Back (feat. Mavis Staples),32,9,18,,,,
49,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,1,132,,,,
50,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,7,53,,,,
51,-,B.B. King,How Blue Can You Get?,-,4,127,,,,
52,-,B.B. King,Paying the Cost to Be the Boss,-,15,79,,,,
53,down,米弟華特,I Can't Be Satisfied,31,11,70,,,,
54,-,Joe Bonamassa,Notches (Live),-,6,4,,,,
55,down,Galt MacDermot,Coffee Cold,14,10,65,,,,
56,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,24,27,,,,
57,down,Derek & The Dominos,Layla (40th Anniversary Version),24,1,179,,,,
58,down,The Black Keys,Crawling Kingsnake,33,1,98,,,,
59,-,Alice Phoebe Lou,Witches,-,9,64,,,,
60,up,Jimmy Reed,"Baby, What You Want Me to Do",72,6,85,,,,
61,-,Joe Bonamassa,The Heart That Never Waits (Live),-,11,4,,,,
62,up,Albert King,As The Years Go Passing By,93,62,2,,,,
63,-,B.B. King & Eric Clapton,Ten Long Years,-,11,38,,,,
64,-,Ruthie Foster,Fly Me to the Moon (Live),-,27,7,,,,
65,down,Etta James,I Just Want to Make Love to You,25,4,141,,,,
66,up,Dorothy Moore,Misty Blue,91,18,41,,,,
67,up,Jonny Lang,Lie to Me,100,27,41,,,,
68,up,Alabama Mike,King Cock,74,21,9,,,,
69,up,Sharrie Williams,Still in the Fight,86,69,4,,,,
70,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,32,19,,,,
71,down,Etta James,All I Could Do Was Cry,40,9,102,,,,
72,-,Ana Popovic,Unconditional,-,72,1,,,,
73,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,7,47,,,,
74,-,The Rolling Stones,Just Your Fool,-,23,25,,,,
75,down,Robert Johnson,Cross Road Blues,38,5,128,,,,
76,up,B.B. King & Eric Clapton,Marry You,96,14,30,,,,
77,down,Etta James,Something's Got a Hold on Me,54,6,73,,,,
78,down,Blues Delight,Slightly Hung Over,52,2,93,,,,
79,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,18,20,,,,
80,-,the Özdemirs,That's How it Is,-,80,1,,,,
81,-,Alabama Mike,Goodbye Tamika,-,44,1,,,,
82,-,Tommy Castro,Blues Prisoner,-,82,1,,,,
83,-,Beth Hart,War in My Mind,-,12,35,,,,
84,-,Joe Bonamassa,Time Clocks (Live),-,22,4,,,,
85,-,John Lee Hooker,Boom Boom,-,4,99,,,,
86,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,5,61,,,,
87,-,Joe Bonamassa,Stop!,-,17,8,,,,
88,-,Ömer Balık,Coffee Blues,-,19,24,,,,
89,down,B.B. King & Eric Clapton,Come Rain or Come Shine,55,22,37,,,,
90,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,22,32,,,,
91,-,Selwyn Birchwood,FLorida Man,-,42,1,,,,
92,-,B.B. King,Ain't Nobody Home,-,17,69,,,,
93,-,Muddy Waters,Blow Wind Blow,-,93,1,,,,
94,-,Joe Bonamassa,Blues Deluxe,-,29,19,,,,
95,down,Joe Bonamassa,Redemption,69,20,16,,,,
96,down,Shemekia Copeland,Too Far To Be Gone,95,23,23,,,,
97,down,Diunna Greenleaf,Answer to the Hard Working Woman,71,14,10,,,,
98,-,Blues Saraceno,7th Born Son,-,21,2,,,,
99,down,Marc Broussard,I've Got To Use My Imagination,37,21,5,,,,
100,down,B.B. King & Eric Clapton,Key to the Highway,51,19,45,,,,
