Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,30,,,,
2,up,Etta James,At Last,5,1,30,,,,
3,down,Etta James,I'd Rather Go Blind,1,1,30,,,,
4,up,B.B. King & Eric Clapton,Riding With the King,9,2,29,,,,
5,up,B.B. King,The Thrill Is Gone,15,1,30,,,,
6,down,B.B. King & Eric Clapton,The Thrill Is Gone,3,1,30,,,,
7,up,Ben Harper,Diamonds On the Inside,16,1,28,,,,
8,up,Ben Harper,She's Only Happy In the Sun,8,3,29,,,,
9,up,Howlin' Wolf,Spoonful,33,3,24,,,,
10,up,Muddy Waters,(I'm Your) H*****e Coochie Man,24,5,30,,,,
11,down,Gary Moore,Still Got the Blues,10,1,30,,,,
12,down,Gary B.B. Coleman,The Sky Is Crying,7,2,28,,,,
13,up,Brittany Howard,Stay High,20,2,30,,,,
14,up,Koko Taylor,Wang Dang Doodle,80,12,20,,,,
15,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,1,27,,,,
16,down,Lucky Peterson,Purple Rain,13,11,18,,,,
17,down,B.B. King,The Thrill Is Gone (Live At The BBC / 1989),12,5,29,,,,
18,up,Scott Joplin,The Entertainer,100,18,3,,,,
19,down,John Mayall & The Bluesbreakers & Eric Clapton,Ramblin' on My Mind (Mono),17,13,17,,,,
20,-,Frankie Chavez,I Dont Belong,-,10,19,,,,
21,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),48,10,17,,,,
22,down,The Animals,The House of the Rising Sun,4,1,30,,,,
23,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",22,6,25,,,,
24,down,Bobby Bland,Ain't No Love In the Heart of the City,21,1,26,,,,
25,up,Joe Bonamassa,Different Shades of Blue,59,22,9,,,,
26,down,米弟華特,Mannish Boy,18,3,29,,,,
27,-,Gary B.B. Coleman,The Sky Is Cryin',-,6,16,,,,
28,up,Roy Buchanan,Down By the River,32,9,15,,,,
29,up,Willie Dixon,Crazy For My Baby,49,21,10,,,,
30,up,D Fine Us,Howling at the Moon (feat. Vigz),30,9,14,,,,
31,-,Beth Hart,Sugar Shack,-,23,4,,,,
32,up,Nina Simone,Backlash Blues,44,5,20,,,,
33,-,The Prisonaires,Just Walking in the Rain,-,33,1,,,,
34,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,6,2,25,,,,
35,up,Charles Brown,Stormy Monday,35,10,12,,,,
36,up,Buddy Guy,What Kind of Woman Is This?,62,10,20,,,,
37,-,Beth Carvalho,A Flor E O Espinho,-,37,1,,,,
38,up,Nina Simone,My Man's Gone Now,50,7,8,,,,
39,-,B.B. King,How Blue Can You Get?,-,4,16,,,,
40,up,B.B. King,Rock Me Baby,63,8,9,,,,
41,-,Beth Hart,Sister Dear,-,18,6,,,,
42,-,B.B. King,Sweet Sixteen,-,10,3,,,,
43,-,Slim Harpo,Jody Man,-,43,1,,,,
44,-,Little Milton,I Can't Quit You Baby,-,15,9,,,,
45,-,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),-,17,12,,,,
46,-,B.B. King,Ain't Nobody Home,-,17,9,,,,
47,-,Jimmy Rogers,Walking By Myself,-,18,8,,,,
48,down,Champion Jack Dupree,Vietnam Blues,23,17,12,,,,
49,-,Nina Simone,The House of the Rising Sun,-,5,12,,,,
50,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,30,3,,,,
51,down,Frankie Chavez,The Search,45,7,23,,,,
52,-,Eric Clapton,Sweet Home Chicago,-,18,8,,,,
53,-,T-Bone Walker,Call It Stormy Monday,-,10,1,,,,
54,-,Joe Bonamassa,No Good Place for the Lonely,-,29,2,,,,
55,-,Frankie Chavez,Slow Dance,-,21,8,,,,
56,-,Robert Johnson,Come On In My Kitchen,-,38,2,,,,
57,-,Howlin' Wolf,Back Door Man,-,57,1,,,,
58,-,Willie Dixon,I Ain't Supertitious,-,39,2,,,,
59,-,Beth Hart,Bad Woman Blues,-,7,12,,,,
60,down,"Robert Lockwood, Jr.",Walkin' Blues,36,20,15,,,,
61,-,Big Daddy Wilson,Couldn't Keep It to Myself,-,61,1,,,,
62,down,J.D. Short,Help Me some,42,12,18,,,,
63,down,Beth Hart,War in My Mind,34,12,15,,,,
64,down,B.B. King & Eric Clapton,Ten Long Years,14,11,9,,,,
65,up,Beth Hart,Tell Her You Belong To Me,98,17,11,,,,
66,-,Big Daddy Wilson,Voodoo,-,66,1,,,,
67,-,Big Daddy Wilson,Redhead Stepchild,-,67,1,,,,
68,down,Earl King,Baby Sittin',38,26,4,,,,
69,down,Bessie Smith,St. Louis Blues,52,20,3,,,,
70,down,Etta James,Trust In Me,19,10,12,,,,
71,-,Big Daddy Wilson,Crazy World,-,71,1,,,,
72,-,B.B. King,Paying the Cost to Be the Boss,-,15,10,,,,
73,-,Memphis Slim,Everyday (I Have the Blues),-,33,4,,,,
74,-,Buddy Guy,Goin' Home,-,52,3,,,,
75,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),-,19,5,,,,
76,-,T-Bone Walker,T-Bone Blues,-,71,1,,,,
77,-,B.B. King,Every Day I Have the Blues (Remastered),-,12,8,,,,
78,-,Johnny Copeland,Blues Ain't Nothin',-,18,9,,,,
79,up,Mighty Joe Young,Early In the Morning,99,31,9,,,,
80,-,Big Daddy Wilson,I'm Walking,-,80,1,,,,
81,-,Big Daddy Wilson,Deep in My Soul,-,60,2,,,,
82,-,The Rolling Stones,Ride 'Em On Down,-,14,10,,,,
83,down,Susan Tedeschi,Evidence,26,26,5,,,,
84,down,Beth Hart & Joe Bonamassa,Ain't No Way,58,11,6,,,,
85,down,B.B. King & Eric Clapton,Key to the Highway,39,19,14,,,,
86,-,Big Daddy Wilson,Hold on to Our Love,-,86,1,,,,
87,down,B.B. King & Eric Clapton,Three O'Clock Blues,27,3,20,,,,
88,-,Big Daddy Wilson,I Got Plenty,-,88,1,,,,
89,down,Juke Boy Bonner,I'm a Bluesman,43,30,12,,,,
90,-,B.B. King,Sweet Little Angel,-,12,14,,,,
91,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,32,3,,,,
92,-,Gary B.B. Coleman,Crosscut Saw,-,92,1,,,,
93,-,B.B. King,Why I Sing the Blues,-,12,2,,,,
94,-,Blues Saraceno,The River,-,12,11,,,,
95,-,Big Daddy Wilson,Tripping on You,-,95,1,,,,
96,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,40,20,8,,,,
97,-,Nina Simone,I Want a Little Sugar In My Bowl,-,19,1,,,,
98,-,Otis Rush,"Troubles, Troubles, Troubles",-,27,9,,,,
99,-,Ringo Starr,Back Off Boogaloo,-,99,1,,,,
100,-,Big Daddy Wilson,Mississippi Me,-,100,1,,,,
