Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,137,,,,
2,up,Ben Harper,Diamonds On the Inside,6,1,130,,,,
3,up,B.B. King & Eric Clapton,The Thrill Is Gone,7,1,135,,,,
4,up,B.B. King,The Thrill Is Gone,8,1,135,,,,
5,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,5,2,120,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,14,2,119,,,,
7,up,The Black Mamba,Believe,21,1,54,,,,
8,up,Gary B.B. Coleman,The Sky Is Crying,52,2,115,,,,
9,up,Blues Delight,Slightly Hung Over,19,2,48,,,,
10,down,Etta James,I'd Rather Go Blind,9,1,134,,,,
11,down,Howlin' Wolf,Smokestack Lightnin',4,3,97,,,,
12,down,The Black Mamba,Still I Am Alive,10,1,52,,,,
13,up,Derek & The Dominos,Layla (40th Anniversary Version),62,1,132,,,,
14,down,Etta James,A Sunday Kind of Love,11,1,112,,,,
15,up,ucaromantic,Polozhenie (slowed + reverb),63,15,2,,,,
16,up,Brittany Howard,Stay High,32,2,90,,,,
17,up,Nina Simone,Backlash Blues,96,5,95,,,,
18,up,The Black Keys,Crawling Kingsnake,98,1,51,,,,
19,up,The Black Mamba,She,54,13,17,,,,
20,down,Gary Moore,Still Got the Blues,1,1,134,,,,
21,down,米弟華特,Mannish Boy,12,3,111,,,,
22,up,B.B. King & Eric Clapton,Three O'Clock Blues,37,3,67,,,,
23,up,Robert Johnson,Cross Road Blues,65,5,87,,,,
24,down,B.B. King,Rock Me Baby,13,8,59,,,,
25,-,Nina Simone,The House of the Rising Sun,-,5,61,,,,
26,-,Nina Simone,My Man's Gone Now,-,7,52,,,,
27,down,Etta James,I Just Want to Make Love to You,22,4,99,,,,
28,down,The Black Keys,Going Down South,23,1,46,,,,
29,down,The Black Mamba,Slow It Down,25,14,20,,,,
30,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,3,1,116,,,,
31,-,Ben Harper,She's Only Happy In the Sun,-,3,95,,,,
32,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,32,9,,,,
33,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,1,88,,,,
34,down,B.B. King,How Blue Can You Get?,17,4,91,,,,
35,-,B.B. King,Ain't Nobody Home,-,17,42,,,,
36,down,Black Mamba,Stronger,34,7,27,,,,
37,up,Van Morrison,What's It Gonna Take?,78,21,4,,,,
38,-,B.B. King,No Good,-,38,3,,,,
39,-,Mighty Sam McClain,Don't Worry About Me,-,39,5,,,,
40,-,B.B. King,Caldonia,-,17,11,,,,
41,up,The Black Mamba,Grey Eyes,69,14,14,,,,
42,-,Van Morrison,Fear and Self-Loathing in Las Vegas,-,42,2,,,,
43,down,B.B. King,I Like to Live the Love,29,21,20,,,,
44,-,Buddy Guy,Too Many Tears,-,44,1,,,,
45,-,B.B. King & Eric Clapton,Help the Poor,-,18,31,,,,
46,up,Albert King,Born Under a Bad Sign (Mono Mix),88,8,58,,,,
47,-,B.B. King,Better Not Look Down,-,26,7,,,,
48,down,B.B. King,Everyday I Have the Blues,27,25,6,,,,
49,up,Ben Harper & Charlie Musselwhite,No Mercy In This Land,75,20,13,,,,
50,-,Gary Moore,Story of the Blues,-,50,6,,,,
51,-,Etta James,My Dearest Darling,-,15,8,,,,
52,-,Etta James,Trust In Me,-,10,30,,,,
53,-,B.B. King,Sweet Little Angel (Take 1),-,20,3,,,,
54,-,Blues Saraceno,Run on for a Long Time,-,16,5,,,,
55,up,B.B. King & Eric Clapton,Marry You,73,14,25,,,,
56,down,Dinah Washington,No Hard Feelings,48,5,22,,,,
57,-,Son House,Louise McGhee,-,57,1,,,,
58,-,The Black Keys,Coal Black Mattie,-,5,32,,,,
59,up,米弟華特,I Can't Be Satisfied,99,11,24,,,,
60,down,Ben Harper & Charlie Musselwhite,When I Go,47,24,21,,,,
61,-,Son House,Pearline,-,61,1,,,,
62,-,Henrik Freischlader,Lonely World (Live),-,52,4,,,,
63,-,Ray Charles,Blues in the Night,-,2,14,,,,
64,-,Son House,Death Letter Blues,-,45,2,,,,
65,-,Eric Clapton,Layla (Live),-,7,9,,,,
66,-,John Lee Hooker,Boogie Chillen,-,2,81,,,,
67,-,Tedeschi Trucks Band,Do I Look Worried,-,51,2,,,,
68,-,Keb' Mo',The Worst Is yet to Come,-,58,2,,,,
69,down,Albert Cummings,Lonely Bed,68,28,13,,,,
70,-,John Lee Hooker,Boom Boom,-,4,64,,,,
71,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,74,10,42,,,,
72,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,37,2,,,,
73,down,Galt MacDermot,Coffee Cold,39,10,23,,,,
74,-,Blues Saraceno,The River,-,12,30,,,,
75,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,22,11,,,,
76,up,Blues Delight,If I Had Money,100,22,10,,,,
77,-,The Black Keys,Louise,-,3,39,,,,
78,-,Beth Hart,Take It Easy on Me (Live),-,56,3,,,,
79,-,Son House,Preachin' Blues,-,62,2,,,,
80,down,B.B. King,Hummingbird,55,7,16,,,,
81,down,The Black Mamba,My Blood Diamond,36,9,21,,,,
82,-,Joe Bonamassa,Blues Deluxe,-,29,16,,,,
83,-,B.B. King,Why I Sing the Blues,-,12,20,,,,
84,up,Rory Gallagher,I Fall Apart,90,33,6,,,,
85,-,Liam St. John,Billie Jean,-,85,1,,,,
86,-,Rory Gallagher,A Million Miles Away,-,72,3,,,,
87,-,Bobby Bland,I Pity the Fool,-,10,42,,,,
88,down,B.B. King,Bad Case of Love,31,29,19,,,,
89,-,Van Morrison,Big Lie,-,46,2,,,,
90,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,8,20,,,,
91,-,Ben Poole,Found out the Hard Way (Live),-,91,1,,,,
92,-,B.B. King,Paying the Cost to Be the Boss,-,15,41,,,,
93,-,Etta James & Riley Hampton,Girl of My Dreams,-,42,7,,,,
94,-,Buddy Guy,Blue No More (feat. James Bay),-,29,12,,,,
95,-,Ben Poole,Don't Cry for Me (Live),-,95,1,,,,
96,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,3,58,,,,
97,-,Howlin' Wolf,Spoonful,-,3,62,,,,
98,down,Bobby Bland,Ain't No Love In the Heart of the City,35,1,97,,,,
99,-,MRFA,Baby Doll,-,32,1,,,,
100,down,Billie Holiday,Lady Sings The Blues,30,24,6,,,,
