Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,177,,,,
2,up,Ben Harper,Diamonds On the Inside,7,1,170,,,,
3,up,Etta James,I'd Rather Go Blind,4,1,174,,,,
4,down,WIANO,We All Die In the End,3,3,7,,,,
5,down,Gary Moore,Still Got the Blues,2,1,174,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,8,2,159,,,,
7,down,B.B. King & Eric Clapton,The Thrill Is Gone,6,1,175,,,,
8,down,B.B. King,The Thrill Is Gone,5,1,175,,,,
9,-,Ray Charles,I Believe to My Soul,-,4,11,,,,
10,up,Ben Harper,She's Only Happy In the Sun,15,3,134,,,,
11,down,Etta James,A Sunday Kind of Love,9,1,152,,,,
12,up,Bobby Bland,Ain't No Love In the Heart of the City,18,1,125,,,,
13,down,Buddy Guy,Mary Had a Little Lamb,11,3,42,,,,
14,up,Alabama Mike,Stuff I've Been Through,63,14,3,,,,
15,up,Derek & The Dominos,Layla (40th Anniversary Version),19,1,172,,,,
16,up,Nina Simone,Backlash Blues,16,5,134,,,,
17,-,The Cash Box Kings,Down On the South Side,-,11,1,,,,
18,down,Howlin' Wolf,Smokestack Lightnin',12,3,137,,,,
19,up,Etta James,I Just Want to Make Love to You,27,4,135,,,,
20,up,Nina Simone,My Man's Gone Now,45,7,57,,,,
21,up,The Black Keys,Crawling Kingsnake,24,1,91,,,,
22,up,The Black Keys,Going Down South,41,1,84,,,,
23,up,Ben Harper,Amen Omen,23,7,71,,,,
24,-,GA-20,My Baby's Sweeter,-,24,1,,,,
25,down,Frankie Chavez,I Dont Belong,17,10,65,,,,
26,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),32,1,125,,,,
27,down,米弟華特,Mannish Boy,14,3,150,,,,
28,down,Albert King,I'll Play the Blues for You,10,10,39,,,,
29,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),58,7,41,,,,
30,down,John Lee Hooker,Chill Out (Things Gonna Change),26,9,61,,,,
31,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,1,156,,,,
32,-,Gary Moore,Parisienne Walkways (Live),-,10,89,,,,
33,up,Gary B.B. Coleman,The Sky Is Crying,34,2,155,,,,
34,up,Muddy Waters,Manish Boy,61,16,43,,,,
35,down,Buddy Guy,We Go Back (feat. Mavis Staples),20,9,11,,,,
36,up,Eric Bibb,Ridin',55,36,2,,,,
37,up,Robert Finley,Souled Out On You,74,22,12,,,,
38,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,25,2,160,,,,
39,up,B.B. King,Rock Me Baby,53,8,98,,,,
40,down,Diunna Greenleaf,Answer to the Hard Working Woman,29,14,3,,,,
41,up,John Lee Hooker,Boom Boom,65,4,96,,,,
42,down,Alabama Mike,King Cock,30,21,3,,,,
43,down,Blues Delight,Slightly Hung Over,36,2,86,,,,
44,-,Keb' Mo',I Remember You,-,14,13,,,,
45,down,Elmore James,Dust My Broom,31,11,89,,,,
46,-,Jimmy Reed,"Baby, What You Want Me to Do",-,6,79,,,,
47,-,Eric Bibb,Blues Funky Like Dat (feat. Taj Mahal/Jontavious Willis),-,8,1,,,,
48,down,Frankie Chavez,The Search,21,7,71,,,,
49,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),56,3,88,,,,
50,down,Magic Slim & The Teardrops,Black Tornado,47,15,12,,,,
51,up,Galt MacDermot,Coffee Cold,99,10,58,,,,
52,-,The Mirandas,A Will Ready To Burst,-,52,1,,,,
53,-,The Black Keys,Poor Boy a Long Way From Home,-,2,56,,,,
54,down,Brittany Howard,Stay High,48,2,129,,,,
55,up,John Lee Hooker,Boom Boom (Mono),90,48,8,,,,
56,down,Little Milton,It's Amazing,33,17,8,,,,
57,-,Koko Taylor,I'm a Woman,-,57,4,,,,
58,-,Ana Popovic,Strong Taste,-,58,1,,,,
59,down,Feeling Blew,Out Getting Ribs (Slowed),52,22,5,,,,
60,down,John Lee Hooker,Boogie Chillen,37,2,115,,,,
61,-,Eddie 9V,Missouri,-,16,3,,,,
62,up,John Lee Hooker,Blues Before Sunrise,98,55,5,,,,
63,-,Koko Taylor,Wang Dang Doodle,-,12,57,,,,
64,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),43,10,72,,,,
65,-,Marc Broussard,I've Got To Use My Imagination,-,21,1,,,,
66,up,"King Canyon, Eric Krasno & Otis McDonald",Mulholland (feat. Derek Trucks),87,34,7,,,,
67,down,Etta James,I Got You Babe,66,66,5,,,,
68,down,米弟華特,I Can't Be Satisfied,38,11,64,,,,
69,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,10,61,,,,
70,down,The Animals,The House of the Rising Sun,59,1,83,,,,
71,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,22,30,,,,
72,up,Shemekia Copeland,Gullah Geechee,96,72,4,,,,
73,-,Henrik Freischlader Band,Lonely World,-,35,7,,,,
74,-,John Lee Hooker,Dimples,-,5,24,,,,
75,-,Joe Louis Walker,Hellfire,-,75,1,,,,
76,-,The Black Keys,Coal Black Mattie,-,5,48,,,,
77,-,Fantastic Negrito,An Honest Man,-,7,9,,,,
78,-,Joe Bonamassa,Sloe Gin,-,51,6,,,,
79,-,Keb' Mo',Dirty Low Down and Bad,-,79,2,,,,
80,-,Joe Bonamassa,Mountain Climbing,-,17,22,,,,
81,-,Tejon Street Corner Thieves,Whiskey,-,48,1,,,,
82,-,Keb' Mo',This Is My Home,-,24,5,,,,
83,up,Jonny Lang,Lie to Me,93,27,37,,,,
84,-,Etta James,All I Could Do Was Cry,-,9,96,,,,
85,down,Robert Johnson,Cross Road Blues,50,5,122,,,,
86,-,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),-,30,32,,,,
87,-,Chris Duarte,Half as Good as Two,-,87,1,,,,
88,-,The Mirandas,All Those Yesterdays,-,62,1,,,,
89,-,Joe Bonamassa,Different Shades of Blue,-,22,53,,,,
90,-,Steven Rodriguez,Like You Mean It,-,38,1,,,,
91,-,"Robert Lockwood, Jr.",Take a Little Walk With Me,-,71,2,,,,
92,-,The Mirandas,The World Keeps Moving On (feat. Vitor Bacalhau & Tercio Nanook),-,63,1,,,,
93,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,16,16,,,,
94,-,John Németh,The Last Time,-,50,1,,,,
95,-,Chris Bell & 100% Blues,Elevator to Heaven,-,35,9,,,,
96,down,Sonny Boy Williamson II,Bring It On Home,46,46,3,,,,
97,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,18,19,,,,
98,down,Fábio Hustle,Chama,84,17,10,,,,
99,-,B.B. King,Ain't Nobody Home,-,17,67,,,,
100,-,Eric Bibb,Tulsa Town,-,73,1,,,,
