Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,171,,,,
2,-,Bonnie Raitt,Just Like That,-,2,8,,,,
3,up,B.B. King,The Thrill Is Gone,4,1,169,,,,
4,down,Gary Moore,Still Got the Blues,2,1,168,,,,
5,down,Etta James,I'd Rather Go Blind,3,1,168,,,,
6,up,Etta James,A Sunday Kind of Love,6,1,146,,,,
7,down,Ben Harper,Diamonds On the Inside,5,1,164,,,,
8,down,B.B. King & Eric Clapton,Riding With the King,7,2,153,,,,
9,up,Bobby Bland,Ain't No Love In the Heart of the City,38,1,119,,,,
10,down,B.B. King & Eric Clapton,The Thrill Is Gone,8,1,169,,,,
11,down,Derek & The Dominos,Layla (40th Anniversary Version),9,1,166,,,,
12,up,Albert King,I'll Play the Blues for You,34,10,33,,,,
13,down,Howlin' Wolf,Smokestack Lightnin',11,3,131,,,,
14,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),19,1,119,,,,
15,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,2,154,,,,
16,up,Gary B.B. Coleman,The Sky Is Crying,25,2,149,,,,
17,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,1,150,,,,
18,up,John Lee Hooker,Chill Out (Things Gonna Change),41,9,55,,,,
19,up,Little Milton,It's Amazing,40,17,2,,,,
20,up,John Lee Hooker,Boogie Chillen,26,2,109,,,,
21,-,Buddy Guy,What Kind of Woman Is This?,-,10,54,,,,
22,down,Etta James,I Just Want to Make Love to You,15,4,129,,,,
23,down,Ben Harper,She's Only Happy In the Sun,14,3,128,,,,
24,down,Buddy Guy,Mary Had a Little Lamb,13,3,36,,,,
25,down,米弟華特,Mannish Boy,18,3,144,,,,
26,-,WIANO,We All Die In the End,-,3,1,,,,
27,up,Arthur Adams,Starving for Your Love,68,27,2,,,,
28,down,Nina Simone,Backlash Blues,24,5,128,,,,
29,up,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,57,29,2,,,,
30,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,21,28,,,,
31,up,Eddie 9V,Missouri,43,16,2,,,,
32,up,The Black Keys,Going Down South,47,1,78,,,,
33,down,Ben Harper,Amen Omen,10,7,65,,,,
34,down,米弟華特,I Can't Be Satisfied,22,11,58,,,,
35,down,GA-20,I Cry For You,33,33,3,,,,
36,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,7,37,,,,
37,-,Joe Bonamassa,Different Shades of Blue,-,22,50,,,,
38,down,The Black Keys,Crawling Kingsnake,21,1,85,,,,
39,-,Fenton Robinson,Somebody Loan Me a Dime,-,39,1,,,,
40,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,5,55,,,,
41,up,Blues Delight,Slightly Hung Over,51,2,80,,,,
42,up,Beth Hart,Fire on the Floor,45,7,25,,,,
43,-,Bonnie Raitt,Made Up Mind,-,9,7,,,,
44,down,B.B. King,Rock Me Baby,16,8,93,,,,
45,down,Elmore James,Dust My Broom,17,11,83,,,,
46,down,Muddy Waters,Manish Boy,30,16,38,,,,
47,down,T-Bone Walker,Call It Stormy Monday,42,10,80,,,,
48,up,John Lee Hooker,Boom Boom (Mono),59,48,5,,,,
49,down,Gary Moore,Parisienne Walkways (Live),36,10,84,,,,
50,down,Jess & James,Hymn From a Village,39,12,48,,,,
51,-,Denise LaSalle,Blues Party Tonight,-,43,1,,,,
52,down,Mississippi John Hurt,Let the Mermaids Flirt With Me,31,26,9,,,,
53,-,Ömer Balık,Coffee Blues,-,19,20,,,,
54,-,"King Canyon, Eric Krasno & Otis McDonald",Mulholland (feat. Derek Trucks),-,34,2,,,,
55,up,Kilborn Alley,Do Your Dance,81,55,2,,,,
56,down,Etta James,Something's Got a Hold on Me,27,6,64,,,,
57,up,B.B. King,Any Other Way,75,57,2,,,,
58,-,Shemekia Copeland,Too Far To Be Gone,-,23,20,,,,
59,-,Latimore,Let's Do It in Slow Motion,-,59,1,,,,
60,up,Robert Johnson,Cross Road Blues,70,5,119,,,,
61,up,B.B. King,Summer in the City,64,61,2,,,,
62,-,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),-,30,30,,,,
63,down,Eric Bibb,Family,53,18,8,,,,
64,-,Ray Charles,The Midnight Hour,-,15,2,,,,
65,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),100,17,37,,,,
66,down,John Lee Hooker,I Need Some Money,28,13,5,,,,
67,-,Bonnie Raitt,When We Say Goodnight,-,67,1,,,,
68,-,Mighty Sam McClain,Sledgehammer Soul & Down Home Blues,-,62,1,,,,
69,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),99,10,67,,,,
70,-,Bonnie Raitt,Something's Got a Hold of My Heart,-,70,1,,,,
71,down,Frankie Chavez,The Search,50,7,65,,,,
72,-,Ursula Ricks,My Street,-,63,1,,,,
73,up,Ray Charles,I Believe to My Soul,78,4,9,,,,
74,-,Shemekia Copeland,Pink Turns To Red,-,47,3,,,,
75,down,Jimmy Reed,"Baby, What You Want Me to Do",29,6,74,,,,
76,-,Alice Phoebe Lou,Witches,-,9,57,,,,
77,up,Beth Hart,War in My Mind,92,12,31,,,,
78,-,Magic Sam,What Have I Done Wrong,-,78,1,,,,
79,up,The Black Keys,Coal Black Mattie,94,5,47,,,,
80,-,Tad Robinson,Did You Ever Wonder?,-,49,1,,,,
81,down,Etta James,All I Could Do Was Cry,56,9,91,,,,
82,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,22,28,,,,
83,-,Z.Z. Hill,Cheatin' In the Next Room,-,63,1,,,,
84,-,Freddie King,Going Down,-,20,33,,,,
85,down,B.B. King,How Blue Can You Get?,63,4,120,,,,
86,down,B.B. King,Just Can't Please You,80,65,2,,,,
87,-,Eddie 9V,3AM in Chicago,-,87,1,,,,
88,up,Blind Willie McTell,Statesboro Blues,98,11,49,,,,
89,-,Mississippi John Hurt,Avalon Blues,-,89,1,,,,
90,-,The Shouting Matches,"Gallup, NM",-,25,10,,,,
91,-,Robert Finley,Souled Out On You,-,22,7,,,,
92,-,Ray Charles,Night Time Is the Right Time,-,41,2,,,,
93,-,Bonnie Raitt,Waitin' For You to Blow,-,93,1,,,,
94,down,Brittany Howard,Stay High,44,2,124,,,,
95,-,B.B. King,You Don't Know Nothin' About Love,-,95,1,,,,
96,-,B.B. King,Worried Dream,-,90,1,,,,
97,-,B.B. King & John Mayer,Hummingbird,-,14,27,,,,
98,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,72,10,57,,,,
99,-,B.B. King,Neighborhood Affair,-,99,1,,,,
100,-,Galt MacDermot,Coffee Cold,-,10,53,,,,
