Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,118,,,,
2,up,B.B. King,The Thrill Is Gone,3,1,116,,,,
3,down,Etta James,I'd Rather Go Blind,2,1,116,,,,
4,up,Etta James,I Just Want to Make Love to You,11,4,82,,,,
5,up,Nina Simone,The House of the Rising Sun,57,5,53,,,,
6,up,米弟華特,Mannish Boy,10,3,98,,,,
7,up,Gary B.B. Coleman,The Sky Is Crying,7,2,99,,,,
8,up,B.B. King & Eric Clapton,The Thrill Is Gone,14,1,117,,,,
9,down,Gary Moore,Still Got the Blues,6,1,115,,,,
10,down,The Black Keys,Crawling Kingsnake,8,1,36,,,,
11,-,Ben Harper & Charlie Musselwhite,When Love Is Not Enough,-,11,4,,,,
12,-,Ben Harper & Charlie Musselwhite,Trust You To Dig My Grave (Live at Machine Shop),-,12,1,,,,
13,up,The Black Keys,Going Down South,25,1,34,,,,
14,-,Ben Harper & Charlie Musselwhite,Trust You To Dig My Grave,-,14,5,,,,
15,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,86,2,104,,,,
16,up,Keb' Mo',Good To Be (Home Again),74,16,2,,,,
17,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,75,1,100,,,,
18,up,Eric Gales,I Want My Crown (feat. Joe Bonamassa),23,18,6,,,,
19,down,Etta James,A Sunday Kind of Love,4,1,94,,,,
20,-,Ben Harper & Charlie Musselwhite,No Mercy In This Land,-,20,10,,,,
21,up,The Black Mamba,Believe,22,1,37,,,,
22,-,Ben Harper & Charlie Musselwhite,No Mercy In This Land (Live at Machine Shop),-,22,3,,,,
23,-,Beth Hart,Caught Out In the Rain,-,19,3,,,,
24,-,Ben Harper & Charlie Musselwhite,When I Go,-,24,17,,,,
25,-,James Chatburn,Hound on My Heels,-,1,18,,,,
26,up,Bobby Bland,Ain't No Love In the Heart of the City,95,1,88,,,,
27,down,Derek & The Dominos,Layla (40th Anniversary Version),12,1,113,,,,
28,down,Dinah Washington,No Hard Feelings,5,5,14,,,,
29,-,Ben Harper & Charlie Musselwhite,The Bottle Wins Again (Live at Machine Shop),-,19,2,,,,
30,-,The Black Keys,Poor Boy a Long Way From Home,-,2,27,,,,
31,-,Gary Moore,Jumpin' At Shadows,-,7,11,,,,
32,-,Ben Harper & Charlie Musselwhite,Nothing At All,-,32,3,,,,
33,-,Ben Harper & Charlie Musselwhite,Found the One,-,33,3,,,,
34,-,B.B. King & John Mayer,Hummingbird,-,14,20,,,,
35,-,Ben Harper & Charlie Musselwhite,Movin' On,-,35,3,,,,
36,-,Ben Harper & Charlie Musselwhite,The Bottle Wins Again,-,36,4,,,,
37,-,Ben Harper & Charlie Musselwhite,Love and Trust,-,37,9,,,,
38,-,John Mayall,The Sun Is Shining Down (feat. Carolyn Wonderland),-,38,1,,,,
39,-,Ben Harper & Charlie Musselwhite,Bad Habits,-,39,5,,,,
40,up,John Lee Hooker,Boogie Chillen,89,2,68,,,,
41,down,The Black Mamba,Still I Am Alive,19,1,35,,,,
42,-,Blues Delight,Slightly Hung Over,-,2,34,,,,
43,-,Nina Simone,I Want a Little Sugar In My Bowl,-,19,15,,,,
44,-,Buddy Guy,Mary Had a Little Lamb,-,3,1,,,,
45,down,B.B. King & Eric Clapton,Riding With the King,9,2,103,,,,
46,up,B.B. King & Eric Clapton,Worried Life Blues,64,7,41,,,,
47,-,Nina Simone,Blues for Mama,-,15,13,,,,
48,-,Robert Johnson,Cross Road Blues,-,5,70,,,,
49,-,North Downs,Settle Down,-,9,10,,,,
50,down,Howlin' Wolf,Smokestack Lightnin',36,3,79,,,,
51,down,B.B. King,Rock Me Baby,13,8,45,,,,
52,-,John Lee Hooker,Dimples,-,5,10,,,,
53,-,B.B. King,Why I Sing the Blues,-,12,17,,,,
54,down,Nina Simone,My Man's Gone Now,35,7,47,,,,
55,-,Joe Bonamassa,Somewhere Trouble Don't Go,-,55,1,,,,
56,up,Albert King,Born Under a Bad Sign (Mono Mix),62,8,43,,,,
57,down,Nina Simone,Backlash Blues,43,5,84,,,,
58,-,Senhor Nestlon,BEAT SΔΤUŘͶ - Você me ensinou a coragem das estrelas... (feat. Sr. Nescau) [FUNK REMIX],-,58,1,,,,
59,-,B.B. King,You Done Lost Your Good Thing Now,-,59,1,,,,
60,-,B.B. King,Please Love Me (Live),-,60,1,,,,
61,-,米弟華特,I Can't Be Satisfied,-,11,11,,,,
62,-,Joe Bonamassa,Pilgrimage,-,18,6,,,,
63,-,B.B. King,How Blue Can You Get? (Live At The Regal Theatre/1964),-,31,4,,,,
64,-,Eric Gales,Survivor,-,10,1,,,,
65,down,Eric Clapton,After Midnight (Live),46,13,8,,,,
66,-,The Black Keys,Crawling Kingsnake (Edit),-,2,22,,,,
67,-,Bobby Bland,I Pity the Fool,-,10,37,,,,
68,-,B.B. King,It's My Own Fault (Live At The Regal Theater/1964),-,32,2,,,,
69,-,B.B. King,Sweet Little Angel (Live At The Regal Theater/1964),-,55,3,,,,
70,down,Hans Theessink & Big Daddy Wilson,Walking,45,45,4,,,,
71,-,Eric Clapton,Alberta,-,12,6,,,,
72,down,Buddy Guy,What Kind of Woman Is This?,41,10,45,,,,
73,-,Nick Nolan,Hell on Wheels,-,73,1,,,,
74,-,Ash Grunwald,Shout Into the Noise,-,74,1,,,,
75,-,Budda Power Blues & Maria João,I Feel so Blessed,-,75,7,,,,
76,-,Vaya Con Dios,Time Flies,-,62,1,,,,
77,-,The Black Keys,Louise,-,3,31,,,,
78,-,Gary B.B. Coleman,The Sky Is Cryin',-,6,49,,,,
79,-,Nina Simone,Whatever I Am (You Made Me),-,79,3,,,,
80,-,Tinsley Ellis,One Less Reason,-,60,1,,,,
81,-,Taj Mahal & Ry Cooder,Hooray Hooray,-,39,1,,,,
82,-,The Black Keys,Stay All Night,-,5,26,,,,
83,-,Nina Simone,Real Real,-,83,1,,,,
84,up,Gov't Mule,Blues Before Sunrise,98,31,8,,,,
85,-,The Black Keys,Coal Black Mattie,-,5,24,,,,
86,-,Frankie Chavez,The Search,-,7,53,,,,
87,down,Ben Harper,Diamonds On the Inside,39,1,112,,,,
88,down,Etta James,All I Could Do Was Cry,44,9,49,,,,
89,-,Beth Hart,Baddest Blues (Live),-,89,1,,,,
90,down,Eric Gales,The Storm,76,76,2,,,,
91,-,Alice Phoebe Lou,Something Holy,-,5,51,,,,
92,down,Tom Grant,Love & Desire,31,13,28,,,,
93,-,Blind Willie McTell,Statesboro Blues,-,11,31,,,,
94,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,5,73,,,,
95,down,Gary Moore,Parisienne Walkways (Live),47,10,45,,,,
96,-,Jimmy Reed,"Baby, What You Want Me to Do",-,6,45,,,,
97,-,B.B. King,Nobody Loves Me But My Mother,-,38,17,,,,
98,-,Black Mamba,Stronger,-,7,15,,,,
99,-,The Black Mamba,My Blood Diamond,-,9,15,,,,
100,-,Willie Brown,Future Blues,-,80,2,,,,
