Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,114,,,,
2,up,Etta James,I'd Rather Go Blind,3,1,112,,,,
3,up,Gary Moore,Still Got the Blues,4,1,111,,,,
4,up,B.B. King & Eric Clapton,The Thrill Is Gone,17,1,113,,,,
5,down,B.B. King,The Thrill Is Gone,2,1,112,,,,
6,down,The Black Mamba,Believe,5,1,33,,,,
7,up,Etta James,A Sunday Kind of Love,10,1,90,,,,
8,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,2,100,,,,
9,up,Etta James,I Just Want to Make Love to You,9,4,78,,,,
10,up,米弟華特,Mannish Boy,12,3,94,,,,
11,down,Charlie Parker,White Christmas,7,1,8,,,,
12,-,Eric Clapton,Alberta,-,12,4,,,,
13,down,The Black Mamba,Still I Am Alive,6,1,31,,,,
14,up,The Black Keys,Crawling Kingsnake,15,1,32,,,,
15,up,Etta James,All I Could Do Was Cry,70,9,45,,,,
16,-,Bobby Bland,Ain't No Love In the Heart of the City,-,1,84,,,,
17,up,B.B. King,How Blue Can You Get?,19,4,75,,,,
18,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,1,73,,,,
19,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,91,1,96,,,,
20,-,James Chatburn,Hound on My Heels,-,1,16,,,,
21,down,The Black Keys,Going Down South,16,1,30,,,,
22,up,Derek & The Dominos,Layla (40th Anniversary Version),24,1,109,,,,
23,-,Dinah Washington,No Hard Feelings,-,5,10,,,,
24,up,Gary Moore,Need Your Love So Bad,80,18,4,,,,
25,-,The Black Keys,Crawling Kingsnake (Edit),-,2,21,,,,
26,-,Chris Smither,Desolation Row,-,26,1,,,,
27,up,Alice Phoebe Lou,Something Holy,87,5,50,,,,
28,-,The Black Keys,Poor Boy a Long Way From Home,-,2,26,,,,
29,up,Brittany Howard,Stay High,97,2,76,,,,
30,-,Chris Smither,Lola,-,30,1,,,,
31,-,Billie Holiday,God Bless The Child (1956 Version),-,31,1,,,,
32,up,Eric Clapton,Rock Me Baby (Live),38,19,7,,,,
33,-,Chris Smither,Crocodile Man,-,33,1,,,,
34,-,Chris Smither,Confirmation,-,34,1,,,,
35,down,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,26,22,5,,,,
36,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,3,46,,,,
37,-,Chris Smither,Outside In,-,37,1,,,,
38,up,Gary B.B. Coleman,The Sky Is Cryin',81,6,48,,,,
39,-,Alice Boman,Waiting,-,5,15,,,,
40,-,Chris Smither,Train Home,-,40,1,,,,
41,up,Nina Simone,Backlash Blues,66,5,80,,,,
42,-,The Black Keys,Come on and Go with Me,-,15,20,,,,
43,-,Jimmy And Walter,Easy,-,43,3,,,,
44,down,Albert King,Born Under a Bad Sign (Mono Mix),8,8,39,,,,
45,-,The Black Keys,Mellow Peaches,-,12,16,,,,
46,-,Joanne Shaw Taylor,The Best Thing,-,46,1,,,,
47,-,Beth Hart,Close to My Fire (Live),-,47,1,,,,
48,-,Chris Smither,Kind Woman,-,48,1,,,,
49,-,Chris Smither,Call Time,-,49,1,,,,
50,-,Joanne Shaw Taylor,All My Love,-,50,1,,,,
51,-,Otis Spann,Hotel Lorraine,-,51,1,,,,
52,-,Peter Frampton,I Just Want to Make Love to You (feat. Kim Wilson),-,34,8,,,,
53,down,Muddy Waters,I'm Your Hoochie Coochie Man,32,15,10,,,,
54,-,Eric Clapton,Have You Ever Loved a Woman (Live Version),-,52,3,,,,
55,-,Joe Bonamassa,Mind’s Eye,-,53,6,,,,
56,-,Joe Bonamassa,Time Clocks,-,23,5,,,,
57,down,Ben Harper,Diamonds On the Inside,37,1,108,,,,
58,-,Chris Smither,Let It Go,-,30,2,,,,
59,-,Joanne Shaw Taylor,I'm Only Lonely,-,59,2,,,,
60,-,Joe Bonamassa,The Heart That Never Waits,-,21,7,,,,
61,-,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",-,30,12,,,,
62,-,Peter Frampton,The Thrill Is Gone (feat. Sonny Landreth),-,39,4,,,,
63,-,B.B. King & John Mayer,Hummingbird,-,14,18,,,,
64,down,The Black Keys,Louise,54,3,29,,,,
65,-,Joe Bonamassa,Notches,-,13,3,,,,
66,-,Joanne Shaw Taylor,In the Mood,-,66,1,,,,
67,-,Benny Walker,Money and Fools,-,36,1,,,,
68,-,Eric Clapton,Man Of The World (Live),-,16,6,,,,
69,down,Black Mamba,Stronger,35,7,13,,,,
70,-,Eric Clapton,Got My Mojo Working (Live),-,23,6,,,,
71,down,Gov't Mule,Blues Before Sunrise,69,31,5,,,,
72,-,Joe Bonamassa,Pilgrimage,-,18,5,,,,
73,-,Blues Delight,Slightly Hung Over,-,2,32,,,,
74,-,NBC,Come Back,-,9,6,,,,
75,-,Thomas Dybdahl,A Little Something to Give,-,9,30,,,,
76,down,The Black Mamba,The Mamba King,46,22,7,,,,
77,-,Chris Smither,Never Needed It More,-,77,1,,,,
78,-,Joe Bonamassa,How Many More Times (Live),-,78,1,,,,
79,-,Chris Smither,Candy Man,-,79,1,,,,
80,-,Willie Dixon & Memphis Slim,Nervous,-,30,5,,,,
81,-,Buddy Guy,What Kind of Woman Is This?,-,10,43,,,,
82,-,Etta James,Something's Got a Hold on Me,-,6,34,,,,
83,-,Koko Taylor,Wang Dang Doodle,-,12,53,,,,
84,-,Gary Moore,Walking By Myself,-,31,11,,,,
85,-,Nina Simone,Blues for Mama,-,15,12,,,,
86,-,Alice Phoebe Lou,Galaxies,-,8,27,,,,
87,-,Keb' Mo',Good Strong Woman (feat. Darius Rucker),-,54,3,,,,
88,down,Albert Collins,I Ain't Drunk,83,35,8,,,,
89,down,B.B. King & Eric Clapton,Riding With the King,11,2,99,,,,
90,-,Gary Moore,Oh Pretty Woman,-,31,12,,,,
91,down,Galt MacDermot,Coffee Cold,28,10,11,,,,
92,-,Rory Gallagher,Just the Smile,-,92,1,,,,
93,-,James Cotton,Cotton Crop Blues,-,32,11,,,,
94,-,Ricardo de Sá,Noite,-,2,21,,,,
95,-,Eric Clapton,Going Down Slow (Live),-,35,5,,,,
96,down,Jonny Lang,Lie to Me,33,27,21,,,,
97,-,Juzzie Smith,Superheroes (Live),-,97,1,,,,
98,-,Tom Grant,Love & Desire,-,13,26,,,,
99,down,B.B. King,Rock Me Baby,18,8,41,,,,
100,-,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),-,44,8,,,,
