Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,197,,,,
2,up,Ben Harper,Diamonds On the Inside,2,1,190,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,194,,,,
4,up,Gary Moore,Still Got the Blues,6,1,194,,,,
5,up,B.B. King,The Thrill Is Gone,5,1,195,,,,
6,down,Ben Harper,She's Only Happy In the Sun,4,3,154,,,,
7,up,B.B. King & Eric Clapton,The Thrill Is Gone,7,1,195,,,,
8,up,Eric Clapton & B.B. King,Riding with the King,10,5,12,,,,
9,down,Etta James,A Sunday Kind of Love,8,1,172,,,,
10,up,Buddy Guy,Mary Had a Little Lamb,18,3,62,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',14,3,157,,,,
12,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,2,180,,,,
13,down,Etta James,I Just Want to Make Love to You,12,4,154,,,,
14,up,John Lee Hooker,Chill Out (Things Gonna Change),16,9,80,,,,
15,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,1,176,,,,
16,up,Blues Delight,Slightly Hung Over,19,2,105,,,,
17,up,Ray Charles,I Believe to My Soul,21,4,31,,,,
18,up,米弟華特,Mannish Boy,22,3,170,,,,
19,up,Ben Harper & Charlie Musselwhite,The Bottle Wins Again (Live at Machine Shop),46,19,7,,,,
20,up,Elmore James,Dust My Broom,52,11,109,,,,
21,down,Bobby Bland,Ain't No Love In the Heart of the City,20,1,145,,,,
22,down,The Black Keys,Crawling Kingsnake,13,1,111,,,,
23,-,Muddy Waters,I Can't Be Satisfied,-,2,36,,,,
24,down,Ben Harper,Amen Omen,17,7,91,,,,
25,up,The Black Keys,Going Down South,27,1,102,,,,
26,-,Joe Bonamassa,Oh Beautiful!,-,26,11,,,,
27,down,Gary Moore,Parisienne Walkways (Live),26,10,106,,,,
28,up,Albert Cummings,Lonely Bed,35,28,27,,,,
29,down,Gary B.B. Coleman,The Sky Is Crying,23,2,175,,,,
30,down,Ben Harper,When She Believes,28,10,26,,,,
31,-,Nick Moss Band,The Solution (feat. Dennis Gruenling),-,22,2,,,,
32,up,B.B. King,Rock Me Baby,45,8,117,,,,
33,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",51,21,47,,,,
34,down,Nina Simone,Backlash Blues,29,5,154,,,,
35,-,Eric Clapton,Traveling Riverside Blues,-,6,1,,,,
36,up,Alice Phoebe Lou,Witches,61,9,72,,,,
37,up,Eric Clapton & B.B. King,Key to the Highway,79,30,3,,,,
38,up,John Lee Hooker,Boogie Chillen,49,2,134,,,,
39,-,Nic Clark,It'll Be Alright,-,30,2,,,,
40,-,Joe Bonamassa,Lazy Poker Blues,-,40,1,,,,
41,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),15,1,145,,,,
42,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,28,2,,,,
43,-,Bobby Rush,I'm The One,-,23,5,,,,
44,-,Danny Bryant,Last Man Standing,-,44,1,,,,
45,-,Tinsley Ellis,Kiss of Death,-,17,7,,,,
46,-,North Downs,Settle Down,-,9,13,,,,
47,-,Lethabo Mello,I Want,-,20,8,,,,
48,-,Blues Saraceno,The River,-,12,38,,,,
49,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,44,10,71,,,,
50,down,Bywater Call,Sweet Maria,34,34,2,,,,
51,down,Joe Bonamassa,Different Shades of Blue,25,22,67,,,,
52,-,Fats Domino,Blueberry Hill,-,22,31,,,,
53,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,32,25,,,,
54,down,Albert King,I'll Play the Blues for You,53,10,56,,,,
55,down,Frankie Chavez,I Dont Belong,47,10,80,,,,
56,-,John Lee Hooker,Tupelo,-,31,5,,,,
57,up,Galt MacDermot,Coffee Cold,71,10,78,,,,
58,-,B.B. King,Paying the Cost to Be the Boss,-,15,87,,,,
59,down,John Lee Hooker,Boom Boom,48,4,109,,,,
60,-,Jimmie Vaughan,The Pleasure's All Mine,-,39,4,,,,
61,-,Jimmy Thackery & Tab Benoit,Unknown Legend,-,61,1,,,,
62,-,Nick Moss Band,The Bait In the Snare (feat. Dennis Gruenling),-,62,1,,,,
63,down,Nina Simone,My Man's Gone Now,38,7,75,,,,
64,-,Canned Heat,On the Road Again,-,36,14,,,,
65,-,Liz Vice,No Bread,-,9,12,,,,
66,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),55,3,107,,,,
67,up,Shemekia Copeland,Too Far To Be Gone,98,23,29,,,,
68,down,Etta James,Something's Got a Hold on Me,37,6,84,,,,
69,-,John Lee Hooker,Boom Boom (Mono),-,48,14,,,,
70,-,B.B. King,Ain't Nobody Home,-,17,72,,,,
71,down,Joe Bonamassa,I Want To Shout About It,64,23,6,,,,
72,up,Robert Johnson,Cross Road Blues,75,5,139,,,,
73,down,Joe Bonamassa,No Good Place for the Lonely,67,29,22,,,,
74,down,Robert Finley,Sneakin’ Around,58,35,2,,,,
75,-,Tedeschi Trucks Band,Made Up Mind,-,28,15,,,,
76,up,Big Mike & The Booty Papas,I'll Take Care of You,99,43,6,,,,
77,-,The Animals,The House of the Rising Sun,-,1,91,,,,
78,down,Ben Harper,Brown Eyed Blues,33,21,8,,,,
79,down,Jess & James,Hymn From a Village,39,12,59,,,,
80,down,Joe Bonamassa,Mountain Climbing,50,17,35,,,,
81,-,Steven Rodriguez,Love Me Harder,-,77,1,,,,
82,down,Brittany Howard,Stay High,57,2,147,,,,
83,down,John Lee Hooker,Shake It Baby,68,24,8,,,,
84,-,John Lee Hooker,Woman On My Mind,-,66,2,,,,
85,-,Eric Clapton & B.B. King,Come Rain or Come Shine,-,82,1,,,,
86,down,Solomon Burke,None of Us Are Free,54,9,35,,,,
87,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,7,20,,,,
88,down,Joe Bonamassa,Drive,30,10,68,,,,
89,-,Billie Holiday,Lady Sings The Blues,-,24,27,,,,
90,-,Ben Harper & Charlie Musselwhite,Bad Habits,-,39,9,,,,
91,-,John Lee Hooker,Medley: Serves Me Right to Suffer / Syndicator,-,57,6,,,,
92,-,Koko Taylor,Wang Dang Doodle,-,12,58,,,,
93,-,D.K. Harrell,You'd Be Amazed,-,42,5,,,,
94,-,Omar,There's Nothing Like This,-,16,22,,,,
95,down,King Floyd,Groove Me,31,31,4,,,,
96,down,Alice Phoebe Lou,Nostalgia,69,6,62,,,,
97,-,Steven Seagal,Strut,-,62,1,,,,
98,down,Jimmy Reed,"Baby, What You Want Me to Do",66,6,95,,,,
99,-,Billie Holiday & Tony Scott and His Orchestra,Trav'lin Light,-,89,4,,,,
100,-,Big Mama Thornton,Hound Dog,-,100,1,,,,
