Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,109,,,,
2,up,Gary Moore,Still Got the Blues,26,1,106,,,,
3,up,The Black Mamba,Still I Am Alive,48,1,26,,,,
4,down,B.B. King,The Thrill Is Gone,3,1,107,,,,
5,up,B.B. King & Eric Clapton,The Thrill Is Gone,13,1,108,,,,
6,up,Etta James,I'd Rather Go Blind,7,1,107,,,,
7,down,Etta James,A Sunday Kind of Love,6,1,85,,,,
8,up,Howlin' Wolf,Smokestack Lightnin',54,3,71,,,,
9,up,Ben Harper,Diamonds On the Inside,15,1,103,,,,
10,up,Albert King,Born Under a Bad Sign (Mono Mix),16,8,35,,,,
11,up,Joe Bonamassa,Driving Towards the Daylight,36,11,11,,,,
12,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,1,91,,,,
13,-,Eric Clapton,Motherless Child,-,12,2,,,,
14,up,Gary B.B. Coleman,The Sky Is Crying,20,2,91,,,,
15,-,John Lee Hooker,Boom Boom,-,4,52,,,,
16,-,Charlie Parker,White Christmas,-,1,3,,,,
17,-,Joe Bonamassa,Hanging On a Loser,-,16,4,,,,
18,down,The Black Keys,Poor Boy a Long Way From Home,5,2,22,,,,
19,up,Eric Clapton,Golden Ring (Live),21,9,4,,,,
20,-,B.B. King & Eric Clapton,Riding With the King,-,2,94,,,,
21,up,Etta James,I Just Want to Make Love to You,65,4,73,,,,
22,down,Eric Clapton,Black Magic Woman (Live),10,10,4,,,,
23,-,The Black Mamba,Grey Eyes,-,14,5,,,,
24,down,The Black Mamba,Believe,23,1,28,,,,
25,down,The Black Keys,Going Down South,4,1,25,,,,
26,-,Ben Harper,Amen Omen,-,7,27,,,,
27,down,Eric Clapton,After Midnight (Live),18,13,4,,,,
28,-,Freddie King,Going Down,-,20,18,,,,
29,-,Eric Clapton,Got My Mojo Working (Live),-,23,2,,,,
30,up,Robert Johnson,Cross Road Blues,93,5,64,,,,
31,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),28,1,69,,,,
32,-,The Black Keys,Crawling Kingsnake (Edit),-,2,19,,,,
33,-,エルモア・ジェームス,Dust My Blues,-,23,4,,,,
34,up,Ben Harper,She's Only Happy In the Sun,49,3,78,,,,
35,-,Sidjay,Mil Demónios,-,35,1,,,,
36,down,The Black Keys,Louise,25,3,24,,,,
37,down,Vaya Con Dios,Brave Jane,33,33,2,,,,
38,up,The Black Keys,Walk with Me,70,6,19,,,,
39,up,米弟華特,I Can't Be Satisfied,53,11,4,,,,
40,up,Eric Clapton,Key To The Highway (Live),67,18,4,,,,
41,up,Bessie Smith,St. Louis Blues,86,20,14,,,,
42,-,John Lee Hooker,Chill Out (Things Gonna Change),-,9,19,,,,
43,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,15,7,,,,
44,-,Gary Moore,That Kind of Woman,-,44,3,,,,
45,up,Eric Clapton,Bell Bottom Blues (Live),69,22,3,,,,
46,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),80,3,44,,,,
47,-,"Christone ""Kingfish"" Ingram",You're Already Gone,-,47,2,,,,
48,-,Buddy Guy,What Kind of Woman Is This?,-,10,41,,,,
49,-,Gary Moore,King of the Blues,-,49,4,,,,
50,down,Derek & The Dominos,Layla (40th Anniversary Version),8,1,105,,,,
51,-,"Christone ""Kingfish"" Ingram",Your Time Is Gonna Come,-,41,1,,,,
52,-,"Christone ""Kingfish"" Ingram",Not Gonna Lie,-,26,4,,,,
53,up,Eric Clapton,Believe In Life (Live),64,25,4,,,,
54,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,8,11,,,,
55,-,The Black Mamba,She,-,13,8,,,,
56,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,44,8,16,,,,
57,-,Black Mamba,Stronger,-,7,9,,,,
58,down,Gov't Mule,Love Is A Mean Old World,45,17,2,,,,
59,-,"Christone ""Kingfish"" Ingram",662,-,12,6,,,,
60,-,Eric Clapton,Rock Me Baby (Live),-,19,3,,,,
61,down,Gary Moore,Parisienne Walkways (Live),24,10,43,,,,
62,up,B.B. King,Lucille,73,5,21,,,,
63,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,38,7,38,,,,
64,-,John Lee Hooker,Boogie Chillen,-,2,61,,,,
65,-,Ricardo de Sá,Noite,-,2,20,,,,
66,-,米弟華特,Mannish Boy,-,3,89,,,,
67,-,James Cotton,Superharp,-,67,1,,,,
68,down,Eric Clapton,Nobody Knows You When You're Down And Out (Live),19,2,4,,,,
69,-,Brittany Howard,Stay High,-,2,73,,,,
70,-,Alice Phoebe Lou,Galaxies,-,8,26,,,,
71,down,The Black Keys,Stay All Night,11,5,21,,,,
72,-,Albert King,Crosscut Saw (Mono Mix),-,72,2,,,,
73,-,Ben Harper,When It's Good,-,9,2,,,,
74,-,Joe Bonamassa,Different Shades of Blue,-,22,26,,,,
75,-,Johnny Hooker,Pense em Mim,-,20,15,,,,
76,down,Dinah Washington,No Hard Feelings,46,5,8,,,,
77,-,The Black Mamba,My Blood Diamond,-,9,11,,,,
78,-,Alice Phoebe Lou,Witches,-,9,31,,,,
79,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,1,9,,,,
80,-,Jonny Lang,Bring Me Back Home,-,12,7,,,,
81,down,Eric Clapton,Kerry (Live),75,15,4,,,,
82,-,Walter Trout,Ordinary Madness,-,17,6,,,,
83,-,Blue Largo,Elevator to the Gallows,-,83,1,,,,
84,down,Alice Phoebe Lou,Something Holy,51,5,48,,,,
85,-,Frankie Chavez,I Dont Belong,-,10,40,,,,
86,-,Eric Clapton,Man Of The World (Live),-,16,3,,,,
87,-,Blind Willie McTell,Statesboro Blues,-,11,28,,,,
88,down,The Black Keys,"Sad Days, Lonely Nights",30,8,20,,,,
89,down,Alice Phoebe Lou,Nostalgia,85,6,43,,,,
90,-,Eric Gales,I Want My Crown (feat. Joe Bonamassa),-,18,3,,,,
91,-,Lead Belly,"Bring Me a Little Water, Silvy",-,28,5,,,,
92,-,Dorothy Moore,Misty Blue,-,18,19,,,,
93,-,Gary Moore,Still Got the Blues (Live),-,2,19,,,,
94,up,The Black Keys,Mellow Peaches,94,12,15,,,,
95,-,Sr. Mello,VȺMѲ TѲMȺ UMȺ (FUNK REMIX),-,66,3,,,,
96,-,Robert Cray,Smoking Gun,-,17,15,,,,
97,-,Bobby Bland,I Pity the Fool,-,10,32,,,,
98,-,The Black Keys,Come on and Go with Me,-,15,19,,,,
99,-,Joe Bonamassa,Sloe Gin,-,51,4,,,,
100,-,Al Kooper & Shuggie Otis,Lookin' for a Home,-,100,1,,,,
