Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I'd Rather Go Blind,1,1,32,,,,
2,up,B.B. King,The Thrill Is Gone,3,1,32,,,,
3,up,B.B. King & Eric Clapton,The Thrill Is Gone,4,1,32,,,,
4,down,Derek & The Dominos,Layla (40th Anniversary Version),2,1,32,,,,
5,up,Etta James,At Last,8,1,32,,,,
6,up,Howlin' Wolf,Spoonful,33,3,26,,,,
7,up,Ben Harper,She's Only Happy In the Sun,21,3,31,,,,
8,down,Ben Harper,Diamonds On the Inside,6,1,30,,,,
9,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,1,28,,,,
10,up,Bobby Bland,Ain't No Love In the Heart of the City,24,1,28,,,,
11,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",59,6,27,,,,
12,-,The Animals,The House of the Rising Sun,-,1,31,,,,
13,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,23,2,27,,,,
14,down,Gary B.B. Coleman,The Sky Is Crying,5,2,30,,,,
15,up,B.B. King,The Thrill Is Gone (Live At The BBC / 1989),40,5,31,,,,
16,down,Brittany Howard,Stay High,12,2,32,,,,
17,down,B.B. King & Eric Clapton,Riding With the King,7,2,31,,,,
18,down,米弟華特,Mannish Boy,10,3,31,,,,
19,-,Koko Taylor,Wang Dang Doodle,-,12,21,,,,
20,-,Gary B.B. Coleman,The Sky Is Cryin',-,6,17,,,,
21,down,Nina Simone,Backlash Blues,13,5,22,,,,
22,-,André Indiana,Full of Dreams,-,22,1,,,,
23,-,B.B. King & Eric Clapton,I Wanna Be,-,23,5,,,,
24,-,Roy Buchanan,Down By the River,-,9,16,,,,
25,down,Muddy Waters,(I'm Your) H*****e Coochie Man,11,5,32,,,,
26,up,The Rolling Stones,Ride 'Em On Down,84,14,12,,,,
27,-,Luther Johnson,Lonesome In My Bedroom,-,27,2,,,,
28,-,Dorothy Moore,Misty Blue,-,18,6,,,,
29,down,Lucky Peterson,Purple Rain,14,11,20,,,,
30,up,John Mayall & The Bluesbreakers & Eric Clapton,Ramblin' on My Mind (Mono),44,13,19,,,,
31,-,Frankie Chavez,The Search,-,7,24,,,,
32,up,Otis Rush,"Troubles, Troubles, Troubles",69,27,11,,,,
33,-,Susan Tedeschi,Evidence,-,26,6,,,,
34,down,Elmore James,Dust My Broom,15,11,8,,,,
35,-,Big Maybelle,Don't Pass Me By,-,35,9,,,,
36,-,Robert Cray,Right Next Door (Because of Me),-,36,1,,,,
37,-,Vaya Con Dios,Heading for a Fall,-,21,1,,,,
38,-,B.B. King & Eric Clapton,Ten Long Years,-,11,10,,,,
39,-,Robert Cray,I Guess I Showed Her,-,39,1,,,,
40,-,Landon Tewers,Waste of My Time (feat. Kiarely Castillo),-,40,1,,,,
41,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),62,17,14,,,,
42,-,J.D. Short,Help Me some,-,12,19,,,,
43,-,Larkin Poe,God Moves On the Water,-,43,1,,,,
44,down,Gary Moore,Still Got the Blues,27,1,32,,,,
45,-,B.B. King,Lucille,-,5,9,,,,
46,-,Beth Hart,Fire on the Floor,-,7,2,,,,
47,-,Albert King,California,-,25,8,,,,
48,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,10,15,,,,
49,-,Nina Simone,Do I Move You?,-,27,6,,,,
50,up,Nina Simone,The House of the Rising Sun,72,5,14,,,,
51,-,Alice Phoebe Lou,Paper Castles,-,39,3,,,,
52,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,24,10,,,,
53,-,Buddy Guy,I Put a Spell On You (feat. Carlos Santana),-,53,1,,,,
54,-,Brittany Howard,He Loves Me,-,13,18,,,,
55,-,Etta James,I Just Want to Make Love to You,-,4,22,,,,
56,down,B.B. King & Eric Clapton,Three O'Clock Blues,18,3,22,,,,
57,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,5,14,,,,
58,up,Gary Moore,Parisienne Walkways (Live),88,10,12,,,,
59,down,Etta James,A Sunday Kind of Love,41,1,20,,,,
60,-,The Rolling Stones,Just Your Fool,-,23,10,,,,
61,-,Mitty Collier,I'm Satisfied,-,40,6,,,,
62,down,Joe Louis Walker,Every Girl I See,34,23,9,,,,
63,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,20,9,,,,
64,-,B.B. King & Eric Clapton,Help the Poor,-,18,15,,,,
65,-,Bernard Allison,Serious,-,65,1,,,,
66,-,Jimmy Rogers,Walking By Myself,-,18,9,,,,
67,-,ジュニア・ウェルズ,Give Me One Reason,-,67,1,,,,
68,-,Johnny Copeland,Blues Ain't Nothin',-,18,10,,,,
69,-,Jimi Hendrix,Catfish Blues,-,26,1,,,,
70,-,James Cotton,Two Trains Runnin',-,30,8,,,,
71,up,Charles Brown,Stormy Monday,96,10,14,,,,
72,-,Aynsley Lister,Need Her So Bad,-,61,1,,,,
73,-,The Prisonaires,Just Walking in the Rain,-,33,2,,,,
74,down,"Robert Lockwood, Jr.",Walkin' Blues,30,20,17,,,,
75,-,Latimore,Let's Straighten It Out,-,12,2,,,,
76,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,1,23,,,,
77,-,Landon Tewers,Consensual,-,50,1,,,,
78,down,Nina Simone,My Man's Gone Now,42,7,10,,,,
79,-,Ben Harper & Charlie Musselwhite,When I Go,-,24,6,,,,
80,-,Landon Tewers,Need to Change,-,40,1,,,,
81,up,Beth Hart & Joe Bonamassa,Close to My Fire (Live),83,47,8,,,,
82,-,Memphis Slim,Everyday (I Have the Blues),-,33,5,,,,
83,-,Blues Delight,Slightly Hung Over,-,2,5,,,,
84,down,Joe Bonamassa,When One Door Opens,46,6,2,,,,
85,-,ジョン・リー・フッカー,Chicken and Gravy,-,12,13,,,,
86,-,Samantha Fish,It's Your Voodoo Working,-,86,1,,,,
87,-,Liam Bailey,Please Love Me,-,87,1,,,,
88,-,Gregg Allman,Just Another Rider,-,72,2,,,,
89,-,Landon Tewers,In Style,-,76,1,,,,
90,-,B.B. King,Help the Poor,-,55,1,,,,
91,-,Mighty Joe Young,Early In the Morning,-,31,10,,,,
92,-,Deanna Bogart,Back and Forth Kid,-,92,1,,,,
93,down,B.B. King,How Blue Can You Get?,49,4,18,,,,
94,down,Mighty Sam McClain,When the Hurt Is Over,77,31,12,,,,
95,-,Gary Moore,Need Your Love So Bad,-,18,1,,,,
96,down,Buddy Guy,What Kind of Woman Is This?,22,10,22,,,,
97,down,Frankie Chavez,I Dont Belong,89,10,21,,,,
98,-,Buddy Guy,Feels Like Rain,-,84,1,,,,
99,-,Nina Simone,Blues for Mama,-,15,5,,,,
100,-,Joe Bonamassa,Stop!,-,17,4,,,,
