Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,154,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,151,,,,
3,up,B.B. King & Eric Clapton,The Thrill Is Gone,9,1,152,,,,
4,up,B.B. King,The Thrill Is Gone,4,1,152,,,,
5,down,Ben Harper,Diamonds On the Inside,3,1,147,,,,
6,up,Gary Moore,Still Got the Blues,7,1,151,,,,
7,down,Buddy Guy,Blues Don't Lie,6,6,3,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,1,133,,,,
9,down,Etta James,A Sunday Kind of Love,5,1,129,,,,
10,down,Howlin' Wolf,Smokestack Lightnin',8,3,114,,,,
11,up,Derek & The Dominos,Layla (40th Anniversary Version),17,1,149,,,,
12,up,Nina Simone,Backlash Blues,13,5,111,,,,
13,up,Etta James,I Just Want to Make Love to You,15,4,112,,,,
14,up,米弟華特,I Can't Be Satisfied,27,11,41,,,,
15,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,2,137,,,,
16,up,B.B. King,Rock Me Baby,19,8,76,,,,
17,up,The Black Keys,Going Down South,18,1,61,,,,
18,up,Ben Harper,With My Own Two Hands,36,8,27,,,,
19,up,Ben Harper,She's Only Happy In the Sun,23,3,112,,,,
20,down,B.B. King & Eric Clapton,Riding With the King,12,2,136,,,,
21,up,Gary B.B. Coleman,The Sky Is Crying,35,2,132,,,,
22,down,Oxlade,Questionnaire,14,8,9,,,,
23,down,米弟華特,Mannish Boy,11,3,127,,,,
24,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,1,102,,,,
25,up,Elmore James,Dust My Broom,64,11,66,,,,
26,up,John Lee Hooker,Boogie Chillen,45,2,93,,,,
27,down,Buddy Guy,We Go Back (feat. Mavis Staples),10,9,6,,,,
28,up,Albert King,Born Under a Bad Sign (Mono Mix),43,8,72,,,,
29,-,Fábio Hustle,Chama,-,17,3,,,,
30,up,GA-20,Fairweather Friend,31,21,6,,,,
31,-,NBC,Palavras (Epílogo) (feat. Sir Scratch),-,31,1,,,,
32,down,Etta James,All I Could Do Was Cry,25,9,75,,,,
33,up,B.B. King,Paying the Cost to Be the Boss,37,15,57,,,,
34,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,22,18,,,,
35,up,Alice Phoebe Lou,Nostalgia,95,6,55,,,,
36,up,Duwayne Burnside,She Threw My Clothes Out,49,36,2,,,,
37,up,Nina Simone,The House of the Rising Sun,84,5,73,,,,
38,down,The Black Keys,Crawling Kingsnake,22,1,68,,,,
39,down,Galt MacDermot,Coffee Cold,24,10,39,,,,
40,-,Bobby Bland,Ain't No Love In the Heart of the City,-,1,111,,,,
41,up,Buddy Guy,Mary Had a Little Lamb,68,3,20,,,,
42,-,Shemekia Copeland,The Dolls Are Sleeping,-,29,5,,,,
43,up,Dorothy Moore,Misty Blue,63,18,31,,,,
44,up,Jimmy Reed,"Baby, What You Want Me to Do",72,6,58,,,,
45,up,Ben Harper,Amen Omen,75,7,48,,,,
46,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,7,27,,,,
47,up,Blues Delight,Slightly Hung Over,55,2,64,,,,
48,down,Robert Johnson,Cross Road Blues,32,5,103,,,,
49,down,Brittany Howard,Stay High,30,2,107,,,,
50,-,King Floyd,Groove Me,-,31,1,,,,
51,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,10,50,,,,
52,down,Gary Moore,Parisienne Walkways (Live),40,10,70,,,,
53,up,Joe Bonamassa,Different Shades of Blue,79,22,42,,,,
54,down,Thorbjørn Risager & The Black Tornado,Navigation Blues,48,31,6,,,,
55,-,T-Bone Walker,Call It Stormy Monday,-,10,67,,,,
56,down,Etta James,Something's Got a Hold on Me,50,6,51,,,,
57,up,The Animals,The House of the Rising Sun,76,1,75,,,,
58,-,Buddy Guy,"Damn Right, I've Got the Blues",-,25,11,,,,
59,down,John Lee Hooker,Boom Boom,46,4,80,,,,
60,-,Beth Hart,Sugar Shack,-,23,16,,,,
61,-,Shemekia Copeland,Too Far To Be Gone,-,23,11,,,,
62,down,B.B. King & Eric Clapton,Three O'Clock Blues,59,3,78,,,,
63,down,Buddy Guy,The World Needs Love,33,33,3,,,,
64,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),51,5,46,,,,
65,down,Buddy Guy,I Let My Guitar Do The Talking,26,26,3,,,,
66,down,Albert Cummings,Lonely Bed,58,28,17,,,,
67,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,7,48,,,,
68,up,B.B. King,Ain't Nobody Home,77,17,55,,,,
69,-,B.B. King,Caldonia,-,17,15,,,,
70,up,The Black Keys,Coal Black Mattie,73,5,40,,,,
71,-,B.B. King,Ghetto Woman,-,40,7,,,,
72,down,Albert King,I'll Play the Blues for You,66,10,21,,,,
73,-,B.B. King,Hummingbird,-,7,27,,,,
74,down,Christine Perfect,And That's Saying a Lot,28,28,6,,,,
75,-,Fats Domino,Blueberry Hill,-,22,19,,,,
76,-,Frankie Chavez,I Dont Belong,-,10,53,,,,
77,down,Alice Phoebe Lou,Something Holy,74,5,63,,,,
78,up,Jess & James,Hymn From a Village,88,12,36,,,,
79,-,Muddy Waters,Manish Boy,-,16,26,,,,
80,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,31,4,,,,
81,down,Buddy Guy,What's Wrong With That (feat. Bobby Rush),42,42,2,,,,
82,-,Mississippi John Hurt,Let the Mermaids Flirt With Me,-,26,5,,,,
83,-,Otis Taylor,Resurrection Blues,-,33,5,,,,
84,-,The Rolling Stones,Ride 'Em On Down,-,14,28,,,,
85,-,Ray Charles,Unchain My Heart,-,13,34,,,,
86,-,Beth Hart,Bad Woman Blues,-,7,20,,,,
87,-,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,-,24,4,,,,
88,-,Shemekia Copeland,The Talk,-,48,1,,,,
89,-,T-Bone Walker,Papa Ain't Salty,-,59,2,,,,
90,-,The Black Keys,Poor Boy a Long Way From Home,-,2,47,,,,
91,-,Etta James,My Dearest Darling,-,15,9,,,,
92,-,Shemekia Copeland,Done Come Too Far (feat. Cedric Burnside),-,14,5,,,,
93,-,B.B. King,I Like to Live the Love,-,21,29,,,,
94,-,Ray Charles,Blues in the Night,-,2,16,,,,
95,-,John Lee Hooker,Mustang Sally and GTO,-,81,3,,,,
96,-,Ray Charles,We Can Make It,-,69,5,,,,
97,-,Kirk Fletcher,"Afraid to Die,Too Scared to Live",-,77,2,,,,
98,-,Seasick Steve,Bring It On,-,98,1,,,,
99,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,24,26,,,,
100,down,Gary Moore,Midnight Blues,61,7,16,,,,
