Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,108,,,,
2,up,The Black Keys,Crawling Kingsnake,24,1,27,,,,
3,up,B.B. King,The Thrill Is Gone,8,1,106,,,,
4,-,The Black Keys,Going Down South,-,1,24,,,,
5,-,The Black Keys,Poor Boy a Long Way From Home,-,2,21,,,,
6,up,Etta James,A Sunday Kind of Love,30,1,84,,,,
7,up,Etta James,I'd Rather Go Blind,11,1,106,,,,
8,up,Derek & The Dominos,Layla (40th Anniversary Version),39,1,104,,,,
9,up,Gov't Mule,Hole In My Soul,46,9,2,,,,
10,up,Eric Clapton,Black Magic Woman (Live),12,10,3,,,,
11,-,The Black Keys,Stay All Night,-,5,20,,,,
12,-,The Black Keys,Coal Black Mattie,-,5,21,,,,
13,down,B.B. King & Eric Clapton,The Thrill Is Gone,3,1,107,,,,
14,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,89,1,90,,,,
15,up,Ben Harper,Diamonds On the Inside,28,1,102,,,,
16,up,Albert King,Born Under a Bad Sign (Mono Mix),17,8,34,,,,
17,-,Joe Bonamassa,Mountain Climbing,-,17,11,,,,
18,down,Eric Clapton,After Midnight (Live),13,13,3,,,,
19,down,Eric Clapton,Nobody Knows You When You're Down And Out (Live),2,2,3,,,,
20,down,Gary B.B. Coleman,The Sky Is Crying,6,2,90,,,,
21,down,Eric Clapton,Golden Ring (Live),9,9,3,,,,
22,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,42,2,95,,,,
23,down,The Black Mamba,Believe,20,1,27,,,,
24,up,Gary Moore,Parisienne Walkways (Live),80,10,42,,,,
25,up,The Black Keys,Louise,77,3,23,,,,
26,down,Gary Moore,Still Got the Blues,4,1,105,,,,
27,-,The Black Keys,Do the Romp,-,5,19,,,,
28,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),93,1,68,,,,
29,down,Eric Clapton,River Of Tears (Live),14,11,3,,,,
30,up,The Black Keys,"Sad Days, Lonely Nights",86,8,19,,,,
31,up,Etta James,All I Could Do Was Cry,53,9,41,,,,
32,up,Gary B.B. Coleman,The Sky Is Cryin',50,6,45,,,,
33,-,Vaya Con Dios,Brave Jane,-,33,1,,,,
34,-,Joe Bonamassa,Notches,-,13,1,,,,
35,-,Nina Simone,The House of the Rising Sun,-,5,48,,,,
36,-,Joe Bonamassa,Driving Towards the Daylight,-,11,10,,,,
37,-,Maja Milinković,Sleepers,-,25,2,,,,
38,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,88,7,37,,,,
39,-,Maja Milinković,Devil In Disguise,-,22,2,,,,
40,-,Gov't Mule,Heavy Load,-,37,2,,,,
41,-,Beth Hart & Joe Bonamassa,Black Coffee,-,21,8,,,,
42,-,Gov't Mule,Blues Before Sunrise,-,31,1,,,,
43,-,Beth Hart,War in My Mind,-,12,28,,,,
44,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,8,15,,,,
45,-,Gov't Mule,Love Is A Mean Old World,-,17,1,,,,
46,-,Dinah Washington,No Hard Feelings,-,5,7,,,,
47,-,Christian Larsson,Unshaken,-,47,1,,,,
48,down,The Black Mamba,Still I Am Alive,5,1,25,,,,
49,-,Ben Harper,She's Only Happy In the Sun,-,3,77,,,,
50,down,Eric Clapton,Tears In Heaven (Live),10,10,3,,,,
51,-,Alice Phoebe Lou,Something Holy,-,5,47,,,,
52,-,Maja Milinković,Ordinary Life,-,16,2,,,,
53,down,米弟華特,I Can't Be Satisfied,45,11,3,,,,
54,down,Howlin' Wolf,Smokestack Lightnin',27,3,70,,,,
55,-,Maja Milinković,Warriors,-,13,2,,,,
56,-,Beth Hart,Bad Woman Blues,-,7,19,,,,
57,-,Joe Bonamassa,Mind’s Eye,-,53,3,,,,
58,-,Maja Milinković,My Lover,-,17,4,,,,
59,-,Alice Phoebe Lou,Paper Castles,-,39,15,,,,
60,-,Ray Charles,Blues in the Night,-,2,6,,,,
61,-,Gov't Mule,Make It Rain,-,61,1,,,,
62,-,Beth Hart,Fire on the Floor,-,7,21,,,,
63,-,Gov't Mule,(Brother Bill) Last Clean Shirt,-,63,1,,,,
64,down,Eric Clapton,Believe In Life (Live),25,25,3,,,,
65,down,Etta James,I Just Want to Make Love to You,21,4,72,,,,
66,-,Gov't Mule,Ain’t No Love In The Heart Of The City,-,46,1,,,,
67,down,Eric Clapton,Key To The Highway (Live),18,18,3,,,,
68,-,Beth Hart,Love Is a Lie,-,20,4,,,,
69,down,Eric Clapton,Bell Bottom Blues (Live),22,22,2,,,,
70,up,The Black Keys,Walk with Me,81,6,18,,,,
71,-,Peter Frampton,Georgia on My Mind,-,40,8,,,,
72,-,Beth Hart,Tell Her You Belong To Me,-,17,27,,,,
73,-,B.B. King,Lucille,-,5,20,,,,
74,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,32,12,,,,
75,down,Eric Clapton,Kerry (Live),15,15,3,,,,
76,-,Galt MacDermot,Coffee Cold,-,10,8,,,,
77,-,Gov't Mule,Snatch It Back And Hold It / Hold It Back / Snatch It Back And Hold It (Medley),-,47,1,,,,
78,-,Adia Victoria,"You Was Born To Die (feat. Kyshona Armstrong, Margo Price & Jason Isbell)",-,22,4,,,,
79,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,18,13,,,,
80,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,3,43,,,,
81,down,Etta James,Something's Got a Hold on Me,51,6,32,,,,
82,up,Nina Simone,Backlash Blues,99,5,77,,,,
83,-,Joe Bonamassa,Blues Deluxe,-,29,11,,,,
84,-,Alice Phoebe Lou,Ocean,-,28,13,,,,
85,-,Alice Phoebe Lou,Nostalgia,-,6,42,,,,
86,down,Bessie Smith,St. Louis Blues,55,20,13,,,,
87,-,Buster Benton,Money Is the Name of the Game,-,46,2,,,,
88,down,Elizabeth King,What You Gonna Do?,37,37,3,,,,
89,-,Gov't Mule,Wake Up Dead,-,61,1,,,,
90,-,B.B. King & John Mayer,Hummingbird,-,14,15,,,,
91,-,Warren Haynes Band,River's Gonna Rise,-,32,4,,,,
92,-,Bobby Bland,Ain't No Love In the Heart of the City,-,1,81,,,,
93,-,Robert Johnson,Cross Road Blues,-,5,63,,,,
94,-,The Black Keys,Mellow Peaches,-,12,14,,,,
95,-,Blind Willie McTell,Death Cell Blues,-,45,3,,,,
96,-,Gov't Mule,Black Horizon,-,68,1,,,,
97,-,Gov't Mule,I Asked For Water (She Gave Me Gasoline),-,73,1,,,,
98,-,James Chatburn,Hound on My Heels,-,1,14,,,,
99,-,Gov't Mule,If Heartaches Were Nickels,-,75,1,,,,
100,-,B.B. King & Eric Clapton,Worried Life Blues,-,7,38,,,,
