Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Eric Clapton,The Thrill Is Gone,2,1,13,,,,
2,up,Etta James,At Last,5,1,13,,,,
3,down,Etta James,I'd Rather Go Blind,1,1,13,,,,
4,up,B.B. King,The Thrill Is Gone,12,1,13,,,,
5,down,Brittany Howard,Stay High,4,2,13,,,,
6,down,Derek & The Dominos,Layla (40th Anniversary Version),3,1,13,,,,
7,down,B.B. King & Eric Clapton,Riding With the King,6,2,13,,,,
8,up,Ben Harper,Diamonds On the Inside,10,1,11,,,,
9,up,Muddy Waters,(I'm Your) H*****e Coochie Man,11,5,13,,,,
10,up,Ben Harper,She's Only Happy In the Sun,36,3,12,,,,
11,down,Gary Moore,Still Got the Blues,8,1,13,,,,
12,down,B.B. King,The Thrill Is Gone (Live At The BBC / 1989),9,5,13,,,,
13,down,米弟華特,Mannish Boy,7,3,12,,,,
14,-,The Legendary Tigerman,Naked Blues,-,14,5,,,,
15,-,Etta James,I Just Want to Make Love to You,-,4,8,,,,
16,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,2,8,,,,
17,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",15,6,11,,,,
18,down,Gary B.B. Coleman,The Sky Is Crying,14,2,11,,,,
19,up,B.B. King & Eric Clapton,Worried Life Blues,34,7,7,,,,
20,up,B.B. King,How Blue Can You Get?,42,4,7,,,,
21,up,Brittany Howard,History Repeats,30,9,10,,,,
22,down,Frankie Chavez,The Search,18,7,11,,,,
23,-,Burn-O,S&F,-,23,1,,,,
24,-,Nina Simone,My Man's Gone Now,-,7,2,,,,
25,up,Pointy Features & brillion.,Ethereal Blues,28,7,11,,,,
26,up,B.B. King,Sweet Little Angel,96,12,5,,,,
27,up,Howlin' Wolf,Smokestack Lightnin',84,3,9,,,,
28,up,Buddy Guy,What Kind of Woman Is This?,92,10,10,,,,
29,-,Robert Johnson,Cross Road Blues,-,5,2,,,,
30,up,B.B. King,Lucille,35,5,4,,,,
31,down,The Animals,The House of the Rising Sun,26,1,13,,,,
32,down,Gary B.B. Coleman,The Sky Is Cryin',22,6,8,,,,
33,up,Howlin' Wolf,Spoonful,99,3,9,,,,
34,-,Hugh Laurie,Unchain My Heart,-,34,1,,,,
35,down,Blues Saraceno,The River,31,12,8,,,,
36,up,Ben Harper,Amen Omen,85,7,6,,,,
37,-,B.B. King,The Thrill Is Gone,-,37,1,,,,
38,-,Buddy Guy,She's Nineteen Years Old,-,38,1,,,,
39,-,Robert Johnson,Me and the Devil Blues,-,29,2,,,,
40,up,Lucky Peterson,Purple Rain,98,11,5,,,,
41,-,Ray Charles,Unchain My Heart,-,13,6,,,,
42,-,Budda Power Blues,Emigrant Song,-,42,1,,,,
43,-,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,-,43,2,,,,
44,up,Fats Domino,Blueberry Hill,52,22,7,,,,
45,-,Budda Power Blues,I've Been Down,-,45,1,,,,
46,up,J.D. Short,Help Me some,62,12,7,,,,
47,down,Bobby Bland,Ain't No Love In the Heart of the City,20,1,10,,,,
48,-,Budda Power Blues,I Feel so Blessed (feat. Maria João),-,48,1,,,,
49,-,Eric Clapton,Third Degree,-,24,1,,,,
50,-,Joe Bonamassa,Different Shades of Blue,-,22,3,,,,
51,down,Clarence Carter,Slip Away,17,17,3,,,,
52,-,Gary Moore,Parisienne Walkways (Live),-,10,5,,,,
53,up,Fantastic Negrito,Nobody Makes Money,94,9,8,,,,
54,-,Budda Power Blues,I Do the Walk,-,54,1,,,,
55,-,Willie Dixon,Crazy For My Baby,-,21,2,,,,
56,up,"Robert Lockwood, Jr.",Walkin' Blues,64,20,5,,,,
57,-,Joe Bonamassa,Richmond,-,40,1,,,,
58,down,Alice Phoebe Lou,Something Holy,56,5,6,,,,
59,down,Brittany Howard,He Loves Me,38,13,10,,,,
60,-,Joe Tex,I Gotcha,-,13,2,,,,
61,up,Charles Brown,Stormy Monday,91,10,3,,,,
62,-,Omar,There's Nothing Like This,-,16,4,,,,
63,-,エルモア・ジェームス,Dust My Blues,-,23,1,,,,
64,-,Beth Hart,Tell Her You Belong To Me,-,17,5,,,,
65,down,John Mayall & The Bluesbreakers & Eric Clapton,Ramblin' on My Mind (Mono),19,13,6,,,,
66,-,The Legendary Tigerman,Mannish Boy,-,18,2,,,,
67,down,Koko Taylor,Wang Dang Doodle,32,12,6,,,,
68,-,Budda Power Blues,Tony My German Friend,-,68,1,,,,
69,down,Tom Grant,Love & Desire,21,13,3,,,,
70,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,20,2,,,,
71,-,Nina Simone,Do I Move You?,-,27,2,,,,
72,-,The Legendary Tigerman,"F**k Christmas, I Got the Blues",-,19,4,,,,
73,-,Beth Hart & Joe Bonamassa,Them There Eyes (Live),-,73,1,,,,
74,-,The B.B. King Blues Band,"Paying the Cost to Be the Boss (feat. Mary Griffin, Taj Mahal & Eric Demmer)",-,74,1,,,,
75,-,Buddy Guy,Country Boy,-,75,1,,,,
76,-,B.B. King & Billy F Gibbons,Tired of Your Jive,-,11,1,,,,
77,-,James Booker,If You're Lonely,-,60,4,,,,
78,-,Nina Simone,The House of the Rising Sun,-,5,5,,,,
79,-,Muddy Waters,Manish Boy,-,16,3,,,,
80,-,Budda Power Blues,I Wanna Please My Baby,-,49,2,,,,
81,down,B.B. King & Mark Knopfler,All Over Again,47,13,7,,,,
82,down,Champion Jack Dupree,Vietnam Blues,41,17,3,,,,
83,-,DLJ,I Care About You,-,34,2,,,,
84,-,Hugh Laurie,Wild Honey,-,77,1,,,,
85,-,Slim Harpo,I'm a King Bee,-,45,1,,,,
86,down,Nina Simone,Backlash Blues,24,5,8,,,,
87,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),60,1,9,,,,
88,-,Anselmo Ralph,Take It Slow (feat. Rick Ross),-,33,4,,,,
89,down,B.B. King & Eric Clapton,Hold On! I'm Comin',49,24,5,,,,
90,-,Allen Toussaint & The Stokes,Go Back Home,-,90,2,,,,
91,-,Eric Clapton,Last Fair Deal Gone Down,-,91,1,,,,
92,-,Robert Johnson,Kind Hearted Woman Blues,-,48,1,,,,
93,-,Ben Harper & Charlie Musselwhite,No Mercy In This Land,-,20,4,,,,
94,down,D Fine Us,Howling at the Moon (feat. Vigz),23,9,3,,,,
95,-,Gary Moore,Picture of the Moon,-,24,4,,,,
96,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,16,1,11,,,,
97,-,John Lee Hooker,Boom Boom,-,13,9,,,,
98,-,B.B. King & Eric Clapton,Help the Poor,-,18,7,,,,
99,down,Nina Simone,Blues for Mama,71,15,3,,,,
100,down,Beth Hart,Bad Woman Blues,66,7,8,,,,
