Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,56,,,,
2,up,Etta James,A Sunday Kind of Love,4,1,38,,,,
3,down,Etta James,I'd Rather Go Blind,2,1,55,,,,
4,down,B.B. King,The Thrill Is Gone,3,1,56,,,,
5,up,Ben Harper,Diamonds On the Inside,6,1,54,,,,
6,up,Joe Bonamassa,When One Door Opens,12,6,9,,,,
7,up,B.B. King & Eric Clapton,The Thrill Is Gone,15,1,56,,,,
8,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,2,50,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,46,2,54,,,,
10,up,Infamas,Goblinz T00T T00T,13,6,5,,,,
11,up,Ben Harper,She's Only Happy In the Sun,14,3,51,,,,
12,up,Josh Teskey & Ash Grunwald,Preachin' Blues,38,12,3,,,,
13,up,Nina Simone,Backlash Blues,61,5,41,,,,
14,down,Gary Moore,Still Got the Blues,11,1,54,,,,
15,up,Josh Teskey & Ash Grunwald,Low Down Dog,82,15,2,,,,
16,up,Derek & The Dominos,Layla (40th Anniversary Version),22,1,56,,,,
17,down,Gary B.B. Coleman,The Sky Is Crying,5,2,52,,,,
18,up,John Lee Hooker,Boom Boom,26,4,18,,,,
19,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,32,1,48,,,,
20,down,Shemekia Copeland,Walk Until I Ride,10,10,6,,,,
21,down,B.B. King,The Thrill Is Gone (Live At The BBC / 1989),20,5,50,,,,
22,up,John Németh,Come and Take It,27,22,6,,,,
23,up,Muddy Waters,(I'm Your) H*****e Coochie Man,23,5,53,,,,
24,-,Elmore James,The Sky Is Crying,-,24,10,,,,
25,down,Robert Johnson,Cross Road Blues,9,5,20,,,,
26,down,John Lee Hooker,Boogie Chillen,8,2,18,,,,
27,-,Josh Teskey & Ash Grunwald,Something With Feel,-,12,2,,,,
28,up,Etta James,I Just Want to Make Love to You,93,4,41,,,,
29,up,Alice Phoebe Lou,Nostalgia,39,6,24,,,,
30,-,Albert King,I'll Play the Blues for You,-,10,2,,,,
31,down,Nora Jean Wallace,I'm a Blues Woman,30,29,4,,,,
32,up,The Animals,The House of the Rising Sun,42,1,45,,,,
33,-,B.B. King,Every Day I Have the Blues (Remastered),-,12,19,,,,
34,-,Brittany Howard,Stay High,-,2,52,,,,
35,-,Jimmy Reed,"Baby, What You Want Me to Do",-,6,9,,,,
36,-,Buddy Guy,What Kind of Woman Is This?,-,10,31,,,,
37,-,Gary B.B. Coleman,The Sky Is Cryin',-,6,29,,,,
38,-,Lucky Peterson,Purple Rain,-,11,31,,,,
39,up,"Elvin Bishop & Charlie Musselwhite, Elvin Bishop & Charlie Mussewhite",Birds of a Feather,90,39,3,,,,
40,down,Joe Bonamassa,High Class Girl,21,4,6,,,,
41,down,Thomas Dybdahl,A Little Something to Give,18,9,3,,,,
42,-,Delgres,4 Ed Maten (4 ed maten),-,42,1,,,,
43,up,B.B. King,How Blue Can You Get?,76,4,35,,,,
44,up,B.B. King & Eric Clapton,Three O'Clock Blues,49,3,40,,,,
45,-,Muddy Waters,Manish Boy,-,16,12,,,,
46,-,Joe Bonamassa,A Conversation With Alice,-,22,5,,,,
47,-,Gary Moore,Parisienne Walkways (Live),-,10,18,,,,
48,-,Shemekia Copeland,Clotilda's On Fire,-,48,4,,,,
49,-,B.B. King & Eric Clapton,Help the Poor,-,18,24,,,,
50,-,"Elvin Bishop & Charlie Musselwhite, Elvin Bishop & Charlie Musselwhite",What the Hell?,-,10,7,,,,
51,-,B.B. King,Nobody Loves Me But My Mother,-,38,5,,,,
52,-,Larkin Poe,Who Do You Love,-,47,1,,,,
53,-,Kenny Wayne Shepherd Band,Blue On Black (Live),-,53,1,,,,
54,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,7,4,,,,
55,-,Hugh Laurie,The St. Louis Blues,-,48,3,,,,
56,down,Kenny Wayne Shepherd Band,Diamonds & Gold (Live),48,48,2,,,,
57,-,Buddy Guy,Goin' Home,-,52,8,,,,
58,-,Nakia,Yonder Wall,-,38,5,,,,
59,-,Alastair Greene,Bayou Mile,-,59,1,,,,
60,-,J.B. Lenoir,Mama Talk to Your Daughter,-,49,9,,,,
61,-,Jack J Hutchinson Band,Hey Hey Hey,-,61,1,,,,
62,down,B.B. King & Eric Clapton,Worried Life Blues,59,7,30,,,,
63,-,Jack J Hutchinson Band,Get It Back,-,63,1,,,,
64,-,Fats Domino,Blueberry Hill,-,22,10,,,,
65,-,Joe Bonamassa,Different Shades of Blue,-,22,19,,,,
66,-,Mojo Morganfield,It's Good to Be King,-,57,4,,,,
67,-,"Robert Kimbrough, Sr.",Pain Won't Stop,-,20,1,,,,
68,-,Jack J Hutchinson Band,Look in the Mirror,-,68,1,,,,
69,down,Howlin' Wolf,Spoonful,24,3,38,,,,
70,-,Freddie King,Going Down,-,20,7,,,,
71,-,Jack J Hutchinson Band,Wake Up,-,71,1,,,,
72,-,Luther Allison,Bad Love,-,72,1,,,,
73,down,Robert Connely Farr,Cadillac Problems,45,36,3,,,,
74,-,チャールズ・ブラウン,"Merry Christmas, Baby",-,74,1,,,,
75,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),-,44,3,,,,
76,-,Brittany Howard,He Loves Me,-,13,22,,,,
77,-,Hugh Laurie,The Weed Smokerʼs Dream,-,25,3,,,,
78,-,Kevin Burt,I'm Busting Out,-,61,1,,,,
79,-,Luther Allison,Cherry Red Wine,-,79,1,,,,
80,-,Junior Wells,Messin' With the Kid,-,17,9,,,,
81,down,Curtis Mayfield,Move On Up,28,25,4,,,,
82,-,Eddie Hope & The Mannish Boys,A Fool No More,-,72,1,,,,
83,down,Jimmie Vaughan,The Pleasure's All Mine,53,39,3,,,,
84,-,Alice Phoebe Lou,Something Holy,-,5,31,,,,
85,-,Will Barber,Another Brick in the Wall,-,40,2,,,,
86,-,Big Harp George,Build Myself an App,-,86,1,,,,
87,-,Koko Taylor,I'm a Woman,-,57,1,,,,
88,-,Joe Bonamassa,"Lookout, Man",-,19,5,,,,
89,down,米弟華特,Mannish Boy,7,3,49,,,,
90,-,Ludgero Rosas,Vou-Me Perder em Ti,-,90,1,,,,
91,-,Scott Joplin,The Entertainer,-,18,10,,,,
92,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,64,10,24,,,,
93,-,Albert Collins,Frosty (Single Version),-,31,2,,,,
94,-,Beth Hart,Sugar Shack,-,23,10,,,,
95,-,Muddy Waters,Kind Hearted Woman,-,95,1,,,,
96,-,Memphis Slim,Mother Earth (Single Version),-,47,1,,,,
97,-,Joe Bonamassa,Beyond the Silence,-,32,3,,,,
98,-,Muddy Waters,You Need Love,-,50,1,,,,
99,-,Eric Clapton,Lay Down Sally,-,23,1,,,,
100,-,Joe Bonamassa,I Didn't Think She Would Do It,-,20,3,,,,
