Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,162,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,159,,,,
3,up,Gary Moore,Still Got the Blues,3,1,159,,,,
4,up,B.B. King,The Thrill Is Gone,4,1,160,,,,
5,up,Howlin' Wolf,Smokestack Lightnin',8,3,122,,,,
6,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,1,141,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,24,2,144,,,,
8,down,Ben Harper,Diamonds On the Inside,5,1,155,,,,
9,up,Nina Simone,Backlash Blues,10,5,119,,,,
10,up,Buddy Guy,Mary Had a Little Lamb,14,3,27,,,,
11,down,B.B. King & Eric Clapton,The Thrill Is Gone,6,1,160,,,,
12,down,Etta James,A Sunday Kind of Love,7,1,137,,,,
13,up,米弟華特,Mannish Boy,16,3,135,,,,
14,up,Oxlade,Questionnaire,19,8,17,,,,
15,up,Gary B.B. Coleman,The Sky Is Crying,15,2,140,,,,
16,down,Etta James,I Just Want to Make Love to You,11,4,120,,,,
17,up,Galt MacDermot,Coffee Cold,25,10,47,,,,
18,down,Derek & The Dominos,Layla (40th Anniversary Version),12,1,157,,,,
19,up,Ben Harper,With My Own Two Hands,26,8,35,,,,
20,down,The Black Keys,Crawling Kingsnake,13,1,76,,,,
21,up,373 Inc.,Back That up to the Beat (feat. Yusuf Salvatore),30,21,3,,,,
22,up,Ben Harper,She's Only Happy In the Sun,27,3,119,,,,
23,up,The Black Keys,Going Down South,48,1,69,,,,
24,up,Brittany Howard,Stay High,54,2,115,,,,
25,-,John Lee Hooker,Chill Out (Things Gonna Change),-,9,46,,,,
26,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,2,145,,,,
27,down,Elmore James,Dust My Broom,18,11,74,,,,
28,down,John Lee Hooker,Boogie Chillen,21,2,101,,,,
29,down,Buddy Guy,Blues Don't Lie,22,6,11,,,,
30,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,10,60,,,,
31,down,B.B. King,Rock Me Baby,20,8,84,,,,
32,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),63,3,78,,,,
33,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),39,1,110,,,,
34,up,B.B. King,Paying the Cost to Be the Boss,90,15,64,,,,
35,up,米弟華特,I Can't Be Satisfied,77,11,49,,,,
36,-,Fábio Hustle,Chama,-,17,4,,,,
37,-,John Lee Hooker,Boom Boom,-,4,86,,,,
38,up,Gary Moore,I'll Play the Blues For You,76,22,13,,,,
39,-,Diane Schuur & B.B. King,At Last,-,39,3,,,,
40,up,Ben Harper,Amen Omen,98,7,56,,,,
41,down,Etta James,Something's Got a Hold on Me,37,6,58,,,,
42,up,Nina Simone,The House of the Rising Sun,59,5,80,,,,
43,-,Dorothy Moore,Misty Blue,-,18,32,,,,
44,-,Shemekia Copeland,Too Far To Be Gone,-,23,16,,,,
45,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,5,50,,,,
46,up,Lightnin' Malcolm,Modern Reminder,47,25,8,,,,
47,up,Albert King,I'll Play the Blues for You,58,10,26,,,,
48,-,Shemekia Copeland,The Talk,-,48,3,,,,
49,down,Blues Delight,Slightly Hung Over,32,2,72,,,,
50,-,Gary Moore,Still Got the Blues (Live),-,2,27,,,,
51,-,C.James,Único Amor,-,51,5,,,,
52,-,Ray Charles,I Believe to My Soul,-,4,2,,,,
53,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,3,82,,,,
54,-,Frankie Chavez,I Dont Belong,-,10,56,,,,
55,-,B.B. King,Blues Boys Tune,-,31,15,,,,
56,-,The Black Keys,Walk with Me,-,6,25,,,,
57,-,John Lee Hooker,Boom Boom (Mono),-,48,1,,,,
58,up,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,87,22,24,,,,
59,-,Charles Manson,This Is Night Life,-,59,1,,,,
60,-,Joe Bonamassa,Redemption,-,20,14,,,,
61,-,"King Canyon, Eric Krasno & Otis McDonald",Mulholland (feat. Derek Trucks),-,34,1,,,,
62,-,Joe Bonamassa,Dust Bowl,-,43,7,,,,
63,up,T-Bone Walker,Call It Stormy Monday,64,10,75,,,,
64,-,Albert Collins,Frosty (Single Version),-,31,22,,,,
65,-,Buddy Guy,"Damn Right, I've Got the Blues",-,25,13,,,,
66,-,B.B. King,Ain't Nobody Home,-,17,60,,,,
67,-,Ömer Balık,Coffee Blues,-,19,14,,,,
68,-,The Black Keys,Louise,-,3,47,,,,
69,down,Joe Bonamassa,Mountain Climbing,65,17,19,,,,
70,-,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),-,17,31,,,,
71,-,Freddie King,Have You Ever Loved a Woman,-,49,8,,,,
72,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,9,19,,,,
73,-,B.B. King,I'm Gonna Do What They Do To Me,-,59,4,,,,
74,down,Etta James,All I Could Do Was Cry,23,9,83,,,,
75,-,Hugh Laurie,St James Infirmary,-,16,8,,,,
76,-,B.B. King,She's Dynamite,-,68,3,,,,
77,-,B.B. King,I Like to Live the Love,-,21,31,,,,
78,-,T-Bone Walker,Mean Old World,-,17,7,,,,
79,-,Johnny Winter,Be Careful With a Fool,-,26,8,,,,
80,up,Billie Holiday,Lady Sings The Blues,91,24,17,,,,
81,down,Shawn Pittman,Backsliding,67,67,2,,,,
82,-,Jimi Hendrix,Voodoo Chile Blues,-,14,17,,,,
83,-,Freddie King,Going Down,-,20,31,,,,
84,-,Shemekia Copeland,Pink Turns To Red,-,47,2,,,,
85,-,B.B. King & Eric Clapton,Key to the Highway,-,19,36,,,,
86,down,Jess & James,Hymn From a Village,79,12,43,,,,
87,-,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),-,30,29,,,,
88,-,Shemekia Copeland,Gullah Geechee,-,72,2,,,,
89,down,Robert Johnson,Cross Road Blues,61,5,111,,,,
90,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,16,13,,,,
91,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,8,21,,,,
92,down,Jimmy Reed,"Baby, What You Want Me to Do",57,6,66,,,,
93,-,Brian Grey,Smooth Night,-,70,1,,,,
94,-,Muddy Waters,Walkin' Blues,-,38,2,,,,
95,-,The Rolling Stones,Ride 'Em On Down,-,14,29,,,,
96,-,Buddy Guy,What Kind of Woman Is This?,-,10,50,,,,
97,-,B.B. King & Eric Clapton,Ten Long Years,-,11,33,,,,
98,-,Bobby Bland,I Pity the Fool,-,10,51,,,,
99,-,Charles Manson,Close to Me,-,99,1,,,,
100,down,R.L. Burnside,Shake 'Em on Down,81,35,9,,,,
