Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,68,,,,
2,up,John Lee Hooker,Boogie Chillen,4,2,30,,,,
3,up,B.B. King & Eric Clapton,The Thrill Is Gone,6,1,68,,,,
4,up,B.B. King,How Blue Can You Get?,5,4,46,,,,
5,up,Etta James,I'd Rather Go Blind,9,1,67,,,,
6,up,Gary Moore,Still Got the Blues,51,1,66,,,,
7,up,Robert Johnson,Cross Road Blues,8,5,31,,,,
8,up,Nina Simone,Backlash Blues,38,5,50,,,,
9,up,Blind Lemon Jefferson,Match Box Blues,46,9,6,,,,
10,-,Ben Harper,She's Only Happy In the Sun,-,3,57,,,,
11,up,T-Bone Walker,Call It Stormy Monday,19,10,14,,,,
12,up,Bobby Bland,Ain't No Love In the Heart of the City,33,1,57,,,,
13,up,Charley Patton,Pony Blues,48,4,6,,,,
14,-,Etta James,I Just Want to Make Love to You,-,4,49,,,,
15,up,Muddy Waters,Got My Mojo Working,16,14,14,,,,
16,up,Blind Willie McTell,Statesboro Blues,25,11,9,,,,
17,up,Etta James,A Sunday Kind of Love,45,1,49,,,,
18,down,Bobby Bland,I Pity the Fool,12,10,14,,,,
19,down,Thomas Dybdahl,A Little Something to Give,14,9,14,,,,
20,down,Gary Moore,Midnight Blues,7,7,7,,,,
21,down,Howlin' Wolf,Little Red Rooster,11,11,12,,,,
22,down,Jimmy Reed,"Baby, What You Want Me to Do",15,6,17,,,,
23,down,Ben Harper,Diamonds On the Inside,17,1,65,,,,
24,-,Joe Bonamassa,"Lookout, Man",-,19,7,,,,
25,-,Michael Grimm,Try a Little Tenderness (Live),-,25,1,,,,
26,down,John Lee Hooker,Boom Boom,22,4,28,,,,
27,-,Michael Grimm,Hard to Handle (Live),-,27,1,,,,
28,up,Gary Moore,Parisienne Walkways (Live),36,10,27,,,,
29,down,Derek & The Dominos,Layla (40th Anniversary Version),13,1,68,,,,
30,up,Lowell Fulson,Reconsider Baby (Single Version),80,30,5,,,,
31,-,Muddy Waters,Mannish Boy (Single Version),-,5,7,,,,
32,up,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",74,16,3,,,,
33,-,Etta James,All I Could Do Was Cry,-,9,24,,,,
34,-,Michael Grimm,I've Been Loving You Too Long (To Stop Now) [Live],-,18,1,,,,
35,-,Michael Grimm,Down in the Valley (Live),-,35,1,,,,
36,up,Brittany Howard,Stay High,44,2,58,,,,
37,-,Michael Grimm,Fa Fa Fa Fa Fa (Sad Song) [Live],-,37,1,,,,
38,down,Howlin' Wolf,Smokestack Lightnin',24,3,37,,,,
39,down,米弟華特,Mannish Boy,10,3,60,,,,
40,-,Michael Grimm,A Change Is Gonna Come (Live),-,28,1,,,,
41,-,Michael Grimm,Dreams to Remember (Live),-,41,1,,,,
42,-,Michael Grimm,The Happy Song (Dum-Dum) [Live],-,42,1,,,,
43,down,"Arthur ""Big Boy"" Crudup",That's All Right,23,6,5,,,,
44,-,Michael Grimm,Mr. Pitiful (Live),-,44,1,,,,
45,-,Michael Grimm,Dock of the Bay (Live),-,17,1,,,,
46,-,Kiko & the Blues Refugees,Deep,-,46,1,,,,
47,-,Michael Grimm,Love Man (Live),-,34,1,,,,
48,-,Ray Charles,Unchain My Heart,-,13,26,,,,
49,down,Junior Wells,Messin' With the Kid,34,17,16,,,,
50,-,Elmore James,Madison Blues,-,34,6,,,,
51,-,Michael Grimm,These Arms of Mine (Live),-,15,1,,,,
52,-,B.B. King,Let the Good Times Roll (feat. Zucchero),-,14,2,,,,
53,-,Derek & The Dominos,One More Chance,-,53,2,,,,
54,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,30,5,,,,
55,up,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),97,44,2,,,,
56,-,B.B. King & Eric Clapton,Worried Life Blues,-,7,34,,,,
57,-,North Downs,Settle Down,-,9,4,,,,
58,-,Big Joe Williams,Highway 49 (Remastered),-,58,1,,,,
59,-,Joe Tex,Skinny Legs and All,-,59,1,,,,
60,-,Beth Hart & Joe Bonamassa,"Well, Well",-,31,6,,,,
61,up,Koko Taylor,Wang Dang Doodle,65,12,40,,,,
62,down,Albert King,Born Under a Bad Sign (Mono Mix),57,8,14,,,,
63,down,Ricardo de Sá,Noite,2,2,4,,,,
64,down,Alice Phoebe Lou,Something Holy,47,5,37,,,,
65,down,Champion Jack Dupree,Vietnam Blues,42,17,25,,,,
66,-,Joe Bonamassa,Different Shades of Blue,-,22,21,,,,
67,-,Gary Moore,Still Got the Blues (Live),-,2,8,,,,
68,-,Joe Bonamassa,"I Gave Up Everything for You, 'Cept the Blues",-,68,2,,,,
69,-,Kiko & the Blues Refugees,Giver,-,29,2,,,,
70,down,B.B. King,Sweet Little Angel,28,12,22,,,,
71,down,Muddy Waters,(I'm Your) H*****e Coochie Man,60,5,61,,,,
72,-,The Campbell Brothers & Katie Jackson,I've Got a Feeling,-,72,1,,,,
73,-,Etta James,Something's Got a Hold on Me,-,6,19,,,,
74,-,Kiko & the Blues Refugees,Ain't Gone Yet,-,74,1,,,,
75,-,Nina Simone,The House of the Rising Sun,-,5,30,,,,
76,-,Kiko & the Blues Refugees,Sittin' and Wishin' (feat. Marta Ren),-,76,1,,,,
77,down,Ray Charles,New York's My Home,43,43,2,,,,
78,-,Rory Gallagher,A Million Miles Away,-,72,1,,,,
79,-,Kiko & the Blues Refugees,Say It (To My Face),-,79,1,,,,
80,-,Kiko & the Blues Refugees,Sugar For Your Instagram,-,53,1,,,,
81,-,Keb' Mo',I Remember You,-,14,11,,,,
82,-,Willie Dixon,Crazy For My Baby,-,82,1,,,,
83,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),32,1,45,,,,
84,down,B.B. King,The Thrill Is Gone,3,1,68,,,,
85,down,Gary B.B. Coleman,The Sky Is Cryin',35,6,36,,,,
86,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,1,58,,,,
87,-,Hugh Laurie,Swanee River,-,31,6,,,,
88,-,Muddy Waters,Rollin' Stone,-,52,1,,,,
89,-,B.B. King,Ain't Nobody Home,-,17,22,,,,
90,-,Brittany Howard,He Loves Me,-,13,23,,,,
91,-,Peter Frampton,Same Old Blues,-,41,3,,,,
92,-,Brittany Howard,History Repeats,-,9,23,,,,
93,-,James Cotton,Two Trains Runnin',-,30,14,,,,
94,-,John Mayall,What Have I Done Wrong (feat. Joe Bonamassa),-,94,1,,,,
95,-,Albert Collins,Frosty (Single Version),-,31,5,,,,
96,-,Hans Theessink & Terry Evans,Demons (Live),-,96,1,,,,
97,-,Beth Hart & Joe Bonamassa,Addicted,-,97,1,,,,
98,down,Son House,Death Letter Blues,85,47,6,,,,
99,-,Sonny Black,Blues Walkin' by My Side,-,90,2,,,,
100,-,Hans Theessink,New Home Upon the Hill,-,100,1,,,,
