Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,211,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,208,,,,
3,up,Gary Moore,Still Got the Blues,4,1,208,,,,
4,up,Ray Charles,I Believe to My Soul,29,4,44,,,,
5,up,Ben Harper,Diamonds On the Inside,7,1,204,,,,
6,down,B.B. King,The Thrill Is Gone,3,1,209,,,,
7,down,Etta James,A Sunday Kind of Love,5,1,186,,,,
8,up,Buddy Guy,Mary Had a Little Lamb,8,3,76,,,,
9,up,B.B. King & Eric Clapton,The Thrill Is Gone,9,1,209,,,,
10,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),16,1,159,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',15,3,171,,,,
12,up,Gary B.B. Coleman,The Sky Is Crying,18,2,189,,,,
13,down,Eric Clapton & B.B. King,Riding with the King,6,5,26,,,,
14,up,Robert Finley,You Got It (And I Need It),22,13,11,,,,
15,up,North Downs,Settle Down,33,9,26,,,,
16,down,Van Morrison,You Are My Sunshine,11,11,3,,,,
17,up,Ben Harper,She's Only Happy In the Sun,28,3,168,,,,
18,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,35,1,190,,,,
19,up,Etta James,I Just Want to Make Love to You,24,4,168,,,,
20,up,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),20,11,8,,,,
21,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,32,2,194,,,,
22,up,Robert Finley,Livin’ Out A Suitcase,43,17,3,,,,
23,down,米弟華特,Mannish Boy,17,3,184,,,,
24,up,The Black Keys,Going Down South,69,1,114,,,,
25,up,B.B. King,Rock Me Baby,54,8,131,,,,
26,up,Muddy Waters,Manish Boy,80,16,69,,,,
27,down,Elmore James,Dust My Broom,25,11,123,,,,
28,up,T-Bone Walker,Call It Stormy Monday,40,10,115,,,,
29,-,The Black Keys,Crawling Kingsnake,-,1,123,,,,
30,-,Chris O'Leary,Lost My Mind,-,30,3,,,,
31,up,Blues Delight,Slightly Hung Over,42,2,119,,,,
32,up,Muddy Waters,I Can't Be Satisfied,75,2,50,,,,
33,up,Nina Simone,Backlash Blues,46,5,168,,,,
34,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",100,21,55,,,,
35,up,Van Morrison,Shakin’ All Over,65,35,9,,,,
36,up,Albert Cummings,Lonely Bed,94,28,30,,,,
37,up,"Christone ""Kingfish"" Ingram",Not Gonna Lie (Live),79,25,10,,,,
38,up,Joe Bonamassa,Drive,47,10,77,,,,
39,-,Otis Spann,Walking the Blues,-,3,10,,,,
40,down,"Christone ""Kingfish"" Ingram",Believe These Blues,34,34,5,,,,
41,down,"Christone ""Kingfish"" Ingram",Outside of This Town,12,12,11,,,,
42,down,"Christone ""Kingfish"" Ingram",Been Here Before,13,13,5,,,,
43,up,B.B. King,Paying the Cost to Be the Boss,86,15,95,,,,
44,-,Bobby Bland,Ain't No Love In the Heart of the City,-,1,158,,,,
45,-,Ben Harper,Amen Omen,-,7,104,,,,
46,down,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),10,10,6,,,,
47,-,Etta James,All I Could Do Was Cry,-,9,121,,,,
48,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,30,14,,,,
49,-,Buffalo Nichols,Cold Black Stare,-,49,1,,,,
50,up,John Lee Hooker,Chill Out (Things Gonna Change),83,9,94,,,,
51,-,Kenny Wayne Shepherd,You Can't Love Me,-,51,3,,,,
52,up,Joe Bonamassa,Different Shades of Blue,60,22,73,,,,
53,-,Robert Finley,Waste Of Time,-,53,1,,,,
54,-,Jonny Lang,Lie to Me,-,27,48,,,,
55,up,Robert Johnson,Cross Road Blues,92,5,153,,,,
56,down,Van Morrison,When Will I Be Loved?,23,23,3,,,,
57,down,John Lee Hooker,Boom Boom,50,4,121,,,,
58,-,Hugh Laurie,Kiss of Fire,-,12,6,,,,
59,down,"Christone ""Kingfish"" Ingram",662,19,12,24,,,,
60,up,Ray Charles,The Midnight Hour,89,15,12,,,,
61,down,John Lee Hooker,Boogie Chillen,57,2,148,,,,
62,-,Dorothy Moore,Misty Blue,-,18,52,,,,
63,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,31,25,,,,
64,down,"Christone ""Kingfish"" Ingram",Before I'm Old,31,31,4,,,,
65,down,"Christone ""Kingfish"" Ingram",Another Life Goes By,14,8,27,,,,
66,-,Harp Sandhu,Jatt da flow (feat. Prm Nagra & Ravihayer),-,59,1,,,,
67,-,Tony Tucker,Fade,-,67,1,,,,
68,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,16,20,,,,
69,-,Robert Finley,Sneakin’ Around,-,35,6,,,,
70,-,Irma Thomas,It's Too Soon to Know,-,70,1,,,,
71,-,Lazy Lester,I'm a Lover Not a Fighter (Remastered),-,71,1,,,,
72,-,Robert Finley,Miss Kitty,-,72,1,,,,
73,-,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),-,17,51,,,,
74,down,Van Morrison,Two Hound Dogs,27,27,3,,,,
75,up,Mathias Lattin,Lose Some Weight,97,42,6,,,,
76,down,Jimmy Reed,"Baby, What You Want Me to Do",55,6,108,,,,
77,down,Etta James,Something's Got a Hold on Me,53,6,98,,,,
78,-,The Groove Krewe,Lightnin' Done Struck Again (feat. Jonathon Boogie Long),-,78,3,,,,
79,-,The Jeff Healey Band,All Along the Watchtower (Live),-,79,1,,,,
80,up,"Christone ""Kingfish"" Ingram",Another Life Goes By (Live),93,80,3,,,,
81,-,Etta James,Trust In Me,-,10,52,,,,
82,up,Judith Hill,Runaway Train,98,27,6,,,,
83,-,Blackburn Brothers,Soul Brother,-,63,6,,,,
84,-,B.B. King,Sweet Little Angel (Take 1),-,20,33,,,,
85,down,Nina Simone,My Man's Gone Now,21,7,89,,,,
86,-,Blind Lemon Jefferson,Match Box Blues (Alternate Take 3),-,62,5,,,,
87,up,Ray Charles,Night Time Is the Right Time,95,41,8,,,,
88,-,Bessie Smith,Need a Little Sugar In My Bowl,-,67,4,,,,
89,-,Cabrita,49th birthday blues,-,89,1,,,,
90,down,Nina Simone,The House of the Rising Sun,59,5,117,,,,
91,down,"Christone ""Kingfish"" Ingram",Hard Times,37,37,2,,,,
92,down,Albert King,I'll Play the Blues for You,73,10,65,,,,
93,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,32,27,,,,
94,-,Charley Patton,Pony Blues,-,4,23,,,,
95,down,Tinsley Ellis,Kiss of Death,36,17,9,,,,
96,down,"Christone ""Kingfish"" Ingram",Your Time Is Gonna Come,41,41,4,,,,
97,-,Joe Bonamassa,Mountain Climbing,-,17,43,,,,
98,-,Billie Holiday & The Bobby Freedman Group,Can There Be a Detour Ahead,-,55,1,,,,
99,-,Hubert Sumlin,Sometimes I'm Right,-,23,4,,,,
100,down,Van Morrison,Sea Of Heartbreak,56,56,3,,,,
