Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I'd Rather Go Blind,3,1,24,,,,
2,up,Etta James,At Last,4,1,24,,,,
3,down,B.B. King & Eric Clapton,The Thrill Is Gone,1,1,24,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),5,1,24,,,,
5,up,Nina Simone,Backlash Blues,12,5,15,,,,
6,up,B.B. King,The Thrill Is Gone,8,1,24,,,,
7,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",19,6,20,,,,
8,down,Ben Harper,Diamonds On the Inside,2,1,22,,,,
9,up,B.B. King,The Thrill Is Gone (Live At The BBC / 1989),11,5,23,,,,
10,up,B.B. King & Eric Clapton,Riding With the King,13,2,23,,,,
11,down,Muddy Waters,(I'm Your) H*****e Coochie Man,6,5,24,,,,
12,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),35,1,19,,,,
13,-,Tom Grant,Love & Desire,-,13,9,,,,
14,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,2,19,,,,
15,up,Gary Moore,Still Got the Blues,15,1,24,,,,
16,down,Brittany Howard,Stay High,9,2,24,,,,
17,up,Howlin' Wolf,Spoonful,28,3,18,,,,
18,-,Jimmy Rogers,Walking By Myself,-,18,6,,,,
19,up,The Animals,The House of the Rising Sun,31,1,24,,,,
20,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,1,21,,,,
21,up,Roy Buchanan,Down By the River,27,9,11,,,,
22,up,Eric Clapton,Sweet Home Chicago,25,18,5,,,,
23,down,Etta James,A Sunday Kind of Love,17,1,13,,,,
24,-,The Rolling Stones,Ride 'Em On Down,-,14,6,,,,
25,down,Gary B.B. Coleman,The Sky Is Crying,7,2,22,,,,
26,down,Alice Phoebe Lou,Nostalgia,16,6,11,,,,
27,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),66,10,13,,,,
28,up,"Robert Lockwood, Jr.",Walkin' Blues,55,20,12,,,,
29,up,Bobby Bland,Ain't No Love In the Heart of the City,51,1,21,,,,
30,-,J.D. Short,Help Me some,-,12,13,,,,
31,-,Robert Johnson,Cross Road Blues,-,5,6,,,,
32,-,Blues Saraceno,Bad Man,-,14,2,,,,
33,up,米弟華特,Mannish Boy,54,3,23,,,,
34,-,Etta James,Something's Got a Hold on Me,-,6,5,,,,
35,up,Koko Taylor,Wang Dang Doodle,91,12,14,,,,
36,up,John Mayall & The Bluesbreakers & Eric Clapton,Ramblin' on My Mind (Mono),58,13,13,,,,
37,-,Robert Johnson,Walkin' Blues,-,9,5,,,,
38,up,Etta James,All I Could Do Was Cry,88,9,10,,,,
39,-,John Lee Hooker,Chill Out (Things Gonna Change),-,9,4,,,,
40,-,Mitty Collier,I'm Satisfied,-,40,3,,,,
41,up,Alice Phoebe Lou,Something Holy,43,5,13,,,,
42,-,Six Def,I'm the King,-,38,1,,,,
43,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,5,10,,,,
44,down,Ben Harper,She's Only Happy In the Sun,10,3,23,,,,
45,-,Joe Bonamassa,Drive,-,10,8,,,,
46,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,7,11,,,,
47,down,Nina Simone,The House of the Rising Sun,32,5,10,,,,
48,-,Buddy Guy,"Whiskey, Beer & Wine",-,21,4,,,,
49,-,Eric Clapton,Cocaine,-,14,4,,,,
50,-,Etta James,Blue Gardenia,-,50,1,,,,
51,-,Frankie Chavez,Slow Dance,-,21,6,,,,
52,down,B.B. King & Eric Clapton,Three O'Clock Blues,14,3,15,,,,
53,-,Beth Hart & Joe Bonamassa,Antwerp Jam (Live),-,53,1,,,,
54,down,B.B. King,How Blue Can You Get?,53,4,13,,,,
55,-,Elmore James,The Sky Is Crying,-,24,6,,,,
56,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,47,6,,,,
57,-,Johnny Copeland,Blues Ain't Nothin',-,18,7,,,,
58,up,Nina Simone,My Man's Gone Now,63,7,6,,,,
59,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,5,2,,,,
60,-,Chris Jones & Steve Baker,Long After You're Gone,-,60,1,,,,
61,-,Big Maybelle,Don't Pass Me By,-,35,7,,,,
62,down,Gary B.B. Coleman,The Sky Is Cryin',33,6,13,,,,
63,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,38,1,,,,
64,-,Keb' Mo',Tell Everybody I Know (Live),-,64,1,,,,
65,-,Ray Charles,Unchain My Heart,-,13,13,,,,
66,-,D Fine Us,Howling at the Moon (feat. Vigz),-,9,9,,,,
67,-,"Clarence ""Gatemouth"" Brown",Since I Fell For You,-,32,6,,,,
68,-,Leroy Carr,I Believe I'll Make a Change,-,68,1,,,,
69,down,Elmore James,Dust My Broom,39,11,5,,,,
70,up,Alice Phoebe Lou,Galaxies,98,8,8,,,,
71,-,B.B. King,Every Day I Have the Blues (Remastered),-,12,6,,,,
72,up,Chris Beard,All Night Long,99,51,2,,,,
73,-,James,So Many Ways,-,46,3,,,,
74,-,Susan Tedeschi,Evidence,-,26,3,,,,
75,down,ジョン・リー・フッカー,Chicken and Gravy,41,12,10,,,,
76,-,Blues Sisters,I'd Rather Go Blind (feat. Clydie Watts),-,76,1,,,,
77,-,Eric Clapton,Crossroads (Live Version),-,25,1,,,,
78,-,Rory Gallagher,Nothin' But the Devil (Live at the River Records Radio Concert Broadcast),-,78,1,,,,
79,-,Mighty Joe Young,Early In the Morning,-,31,6,,,,
80,-,Peter Frampton,Georgia on My Mind,-,40,1,,,,
81,down,Lucky Peterson,Purple Rain,22,11,12,,,,
82,-,Hugh Laurie,The St. Louis Blues,-,48,2,,,,
83,-,Don Bryant,Is It Over,-,63,1,,,,
84,down,Chuck Berry,Johnny B. Goode,60,20,9,,,,
85,-,Tab Benoit,These Arms of Mine,-,55,3,,,,
86,-,Robert Johnson,Come On In My Kitchen,-,38,1,,,,
87,down,Lowell Fulson,Do Me Right,49,36,7,,,,
88,down,B.B. King & Eric Clapton,Days of Old,68,8,4,,,,
89,down,The Rolling Stones,Blue and Lonesome,76,17,5,,,,
90,-,Sonny Black,Blues Walkin' by My Side,-,90,1,,,,
91,-,Joe Louis Walker,Every Girl I See,-,23,4,,,,
92,-,Budda Power Blues & Maria João,Troubled Mind,-,44,3,,,,
93,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,29,1,,,,
94,-,Keb' Mo',Cold Outside,-,66,1,,,,
95,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,10,10,,,,
96,-,Curley Weaver,You Was Born to Die,-,96,1,,,,
97,down,Robert Cray,Smoking Gun,84,17,2,,,,
98,down,Frankie Chavez,I Dont Belong,23,10,15,,,,
99,-,Alice Phoebe Lou,Little Spark,-,10,2,,,,
100,-,Ronnie Earl & The Broadcasters,I'll Take Care of You,-,100,1,,,,
