Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I'd Rather Go Blind,3,1,31,,,,
2,down,Derek & The Dominos,Layla (40th Anniversary Version),1,1,31,,,,
3,up,B.B. King,The Thrill Is Gone,5,1,31,,,,
4,up,B.B. King & Eric Clapton,The Thrill Is Gone,6,1,31,,,,
5,up,Gary B.B. Coleman,The Sky Is Crying,12,2,29,,,,
6,up,Ben Harper,Diamonds On the Inside,7,1,29,,,,
7,down,B.B. King & Eric Clapton,Riding With the King,4,2,30,,,,
8,down,Etta James,At Last,2,1,31,,,,
9,-,Robert Johnson,Walkin' Blues,-,9,6,,,,
10,up,米弟華特,Mannish Boy,26,3,30,,,,
11,down,Muddy Waters,(I'm Your) H*****e Coochie Man,10,5,31,,,,
12,up,Brittany Howard,Stay High,13,2,31,,,,
13,up,Nina Simone,Backlash Blues,32,5,21,,,,
14,up,Lucky Peterson,Purple Rain,16,11,19,,,,
15,-,Elmore James,Dust My Broom,-,11,7,,,,
16,-,Muddy Waters,I Can't Be Satisfied,-,2,3,,,,
17,up,T-Bone Walker,Call It Stormy Monday,53,10,2,,,,
18,up,B.B. King & Eric Clapton,Three O'Clock Blues,87,3,21,,,,
19,-,John Lee Hooker,Boogie Chillen,-,2,4,,,,
20,-,Howlin' Wolf,Smokestack Lightnin',-,3,17,,,,
21,down,Ben Harper,She's Only Happy In the Sun,8,3,30,,,,
22,up,Buddy Guy,What Kind of Woman Is This?,36,10,21,,,,
23,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,34,2,26,,,,
24,up,Bobby Bland,Ain't No Love In the Heart of the City,24,1,27,,,,
25,-,Freddie King,Hide Away,-,21,6,,,,
26,-,Slakah the Beatchild,Number 1 (feat. Glenn Lewis),-,26,1,,,,
27,down,Gary Moore,Still Got the Blues,11,1,31,,,,
28,-,Jimmy Reed,"Baby, What You Want Me to Do",-,6,3,,,,
29,up,Champion Jack Dupree,Vietnam Blues,48,17,13,,,,
30,up,"Robert Lockwood, Jr.",Walkin' Blues,60,20,16,,,,
31,-,Joe Bonamassa,This Train (Live),-,15,12,,,,
32,-,Slakah the Beatchild,Where's Yesterday,-,32,1,,,,
33,down,Howlin' Wolf,Spoonful,9,3,25,,,,
34,-,Joe Louis Walker,Every Girl I See,-,23,8,,,,
35,up,B.B. King,Ain't Nobody Home,46,17,10,,,,
36,up,B.B. King,Sweet Little Angel,90,12,15,,,,
37,-,Louis Jordan & His Tympany Five,Keep a Knockin' (But You Can't Come In),-,37,1,,,,
38,up,Beth Hart,Sister Dear,41,18,7,,,,
39,-,B.B. King & Eric Clapton,Worried Life Blues,-,7,18,,,,
40,down,B.B. King,The Thrill Is Gone (Live At The BBC / 1989),17,5,30,,,,
41,-,Etta James,A Sunday Kind of Love,-,1,19,,,,
42,down,Nina Simone,My Man's Gone Now,38,7,9,,,,
43,-,Charles Brown,Driftin' Blues,-,43,1,,,,
44,down,John Mayall & The Bluesbreakers & Eric Clapton,Ramblin' on My Mind (Mono),19,13,18,,,,
45,up,B.B. King,Every Day I Have the Blues (Remastered),77,12,9,,,,
46,-,Joe Bonamassa,When One Door Opens,-,6,1,,,,
47,-,Junior Wells,Messin' With the Kid,-,17,4,,,,
48,-,Roy Brown,Butcher Pete Part 1 & 2,-,48,1,,,,
49,down,B.B. King,How Blue Can You Get?,39,4,17,,,,
50,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,6,1,,,,
51,-,Ray Charles,Unchain My Heart,-,13,15,,,,
52,up,B.B. King,Paying the Cost to Be the Boss,72,15,11,,,,
53,-,Connie Allen & Todd Rhodes,Rocket 69,-,53,1,,,,
54,-,Ruthie Foster,Death Came a Knockin' (Travelin' Shoes) [Live],-,54,1,,,,
55,-,John Lee Hooker,Boom Boom,-,4,5,,,,
56,-,Bobby Bland,I Pity the Fool,-,10,3,,,,
57,-,Shemekia Copeland,The Wrong Idea,-,57,1,,,,
58,down,D Fine Us,Howling at the Moon (feat. Vigz),30,9,15,,,,
59,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",23,6,26,,,,
60,-,Little Walter,Who,-,37,1,,,,
61,-,Slim Harpo,Loving You (The Way I Do),-,61,1,,,,
62,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),45,17,13,,,,
63,-,Lowell Fulson,Do Me Right,-,36,10,,,,
64,-,Slim Harpo,Tip On In,-,64,1,,,,
65,-,Blind Willie McTell,Statesboro Blues,-,11,1,,,,
66,-,Jonny Lang,Lie to Me,-,27,7,,,,
67,-,Charley Patton,Pony Blues,-,4,1,,,,
68,-,Slakah the Beatchild,Someone Like That,-,58,1,,,,
69,up,Otis Rush,"Troubles, Troubles, Troubles",98,27,10,,,,
70,down,Beth Hart,Sugar Shack,31,23,5,,,,
71,-,"Huey ""Piano"" Smith & The Clowns",Don't You Just Know It (Remastered),-,71,1,,,,
72,down,Nina Simone,The House of the Rising Sun,49,5,13,,,,
73,down,Etta James,Trust In Me,70,10,13,,,,
74,down,B.B. King,Rock Me Baby,40,8,10,,,,
75,-,Buddy Guy & Junior Wells,A Man of Many Words,-,65,1,,,,
76,up,T-Bone Walker,T-Bone Blues,76,71,2,,,,
77,-,Mighty Sam McClain,When the Hurt Is Over,-,31,11,,,,
78,-,Blind Lemon Jefferson,Match Box Blues,-,9,1,,,,
79,-,Beth Hart,Spanish Lullabies,-,35,5,,,,
80,-,John Primer & Bob Corritore,Cairo Blues,-,80,1,,,,
81,-,Dion,Blues Comin' On (feat. Joe Bonamassa),-,70,1,,,,
82,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,5,3,,,,
83,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,47,7,,,,
84,down,The Rolling Stones,Ride 'Em On Down,82,14,11,,,,
85,-,Beth Hart & Joe Bonamassa,Can't Let Go (Live),-,67,1,,,,
86,-,Marco Aedo,Change,-,86,1,,,,
87,-,Lightnin' Hopkins,Short Haired Woman,-,50,3,,,,
88,-,Gary Moore,Parisienne Walkways (Live),-,10,11,,,,
89,down,Frankie Chavez,I Dont Belong,20,10,20,,,,
90,-,Beth Hart & Joe Bonamassa,Them There Eyes (Live),-,73,2,,,,
91,down,Willie Dixon,Crazy For My Baby,29,21,11,,,,
92,up,Blues Saraceno,The River,94,12,12,,,,
93,down,Juke Boy Bonner,I'm a Bluesman,89,30,13,,,,
94,-,Beth Hart,Let It Grow,-,31,4,,,,
95,-,Ben Harper,Amen Omen,-,7,12,,,,
96,down,Charles Brown,Stormy Monday,35,10,13,,,,
97,-,Gary Moore,Oh Pretty Woman,-,31,1,,,,
98,-,Slim Harpo,I'm a King Bee,-,98,1,,,,
99,-,Beth Hart,Rub Me For Luck,-,49,3,,,,
100,down,Ringo Starr,Back Off Boogaloo,99,99,2,,,,
