Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,182,,,,
2,up,Etta James,I'd Rather Go Blind,3,1,179,,,,
3,down,Ben Harper,Diamonds On the Inside,2,1,175,,,,
4,up,Gary Moore,Still Got the Blues,5,1,179,,,,
5,up,B.B. King,The Thrill Is Gone,7,1,180,,,,
6,down,Etta James,A Sunday Kind of Love,4,1,157,,,,
7,up,B.B. King & Eric Clapton,The Thrill Is Gone,9,1,180,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,8,2,164,,,,
9,up,Ben Harper,She's Only Happy In the Sun,18,3,139,,,,
10,up,Howlin' Wolf,Smokestack Lightnin',26,3,142,,,,
11,up,Liz Vice,No Bread,25,9,2,,,,
12,up,Buddy Guy,Mary Had a Little Lamb,28,3,47,,,,
13,up,The Black Keys,Crawling Kingsnake,37,1,96,,,,
14,up,米弟華特,Mannish Boy,34,3,155,,,,
15,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,17,1,161,,,,
16,down,Derek & The Dominos,Layla (40th Anniversary Version),10,1,177,,,,
17,up,Nina Simone,Backlash Blues,19,5,139,,,,
18,up,Bobby Bland,Ain't No Love In the Heart of the City,53,1,130,,,,
19,up,John Lee Hooker,Chill Out (Things Gonna Change),57,9,66,,,,
20,down,Gary B.B. Coleman,The Sky Is Crying,12,2,160,,,,
21,up,Elmore James,Dust My Broom,40,11,94,,,,
22,up,米弟華特,I Can't Be Satisfied,85,11,68,,,,
23,up,Nina Simone,My Man's Gone Now,32,7,62,,,,
24,up,The Black Keys,Going Down South,43,1,88,,,,
25,down,Etta James,I Just Want to Make Love to You,23,4,139,,,,
26,up,Ben Harper,Amen Omen,29,7,76,,,,
27,-,WIANO,We All Die In the End,-,3,11,,,,
28,up,Joe Bonamassa,Drive,35,10,53,,,,
29,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),20,1,130,,,,
30,up,Brittany Howard,Stay High,49,2,134,,,,
31,up,Frankie Chavez,The Search,55,7,73,,,,
32,up,T-Bone Walker,Call It Stormy Monday,42,10,90,,,,
33,up,Alice Phoebe Lou,Witches,94,9,63,,,,
34,up,Etta James,Something's Got a Hold on Me,75,6,71,,,,
35,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,15,2,165,,,,
36,down,Joe Bonamassa,Mind’s Eye (Live),13,13,3,,,,
37,up,Bo Diddley,Pollution,61,37,2,,,,
38,up,Nina Simone,The House of the Rising Sun,99,5,94,,,,
39,down,Eric Bibb,Blues Funky Like Dat (feat. Taj Mahal/Jontavious Willis),36,8,6,,,,
40,-,The Black Keys,Coal Black Mattie,-,5,50,,,,
41,up,Robert Johnson,Cross Road Blues,90,5,126,,,,
42,down,Frankie Chavez,I Dont Belong,38,10,70,,,,
43,up,Diunna Greenleaf,Answer to the Hard Working Woman,63,14,8,,,,
44,down,Ray Charles,I Believe to My Soul,39,4,16,,,,
45,-,Boo Boo Davis,Little House by Myself,-,36,1,,,,
46,down,Joe Bonamassa,Just 'Cos You Can Don’t Mean You Should (Live),24,24,3,,,,
47,up,Memphis Minnie & Kansas Joe McCoy,When the Levee Breaks,67,47,2,,,,
48,down,Joe Bonamassa,Known Unknowns (Live),31,31,3,,,,
49,up,John Lee Hooker,Boogie Chillen,86,2,120,,,,
50,down,Etta James,All I Could Do Was Cry,48,9,100,,,,
51,down,Joe Bonamassa,Time Clocks (Live),22,22,3,,,,
52,up,Blues Delight,Slightly Hung Over,74,2,91,,,,
53,down,Joe Bonamassa,Notches (Live),6,6,3,,,,
54,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),66,3,92,,,,
55,-,Gary Moore,Parisienne Walkways (Live),-,10,93,,,,
56,down,B.B. King & Eric Clapton,Three O'Clock Blues,51,3,95,,,,
57,-,Taj Mahal,Is You Is Or Is You Ain't My Baby,-,37,1,,,,
58,-,John Lee Hooker,Boom Boom,-,4,98,,,,
59,-,Alabama Mike,King Cock,-,21,7,,,,
60,-,Muddy Waters,Manish Boy,-,16,47,,,,
61,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,16,20,,,,
62,-,The Cash Box Kings,Down On the South Side,-,11,5,,,,
63,down,Joe Bonamassa,Evil Mama (Live),33,33,3,,,,
64,down,Joe Bonamassa,Questions and Answers (Live),21,21,3,,,,
65,-,Jimmy Reed,"Baby, What You Want Me to Do",-,6,83,,,,
66,down,Galt MacDermot,Coffee Cold,45,10,63,,,,
67,-,Buddy Guy,What Kind of Woman Is This?,-,10,60,,,,
68,down,B.B. King,Rock Me Baby,47,8,103,,,,
69,down,Buddy Guy,We Go Back (feat. Mavis Staples),30,9,16,,,,
70,up,Billie Holiday,Lady Sings The Blues,76,24,26,,,,
71,down,Joe Bonamassa,The Loyal Kind (Live),16,16,3,,,,
72,-,The Black Keys,Stay All Night,-,5,47,,,,
73,down,Joe Bonamassa,Mountain Climbing,59,17,24,,,,
74,-,Etta James,Fool That I Am,-,25,15,,,,
75,-,The Black Keys,Louise,-,3,53,,,,
76,-,Ben Hemming,The Devil's Dance,-,76,1,,,,
77,down,Bobby Rush,One Monkey Can Stop a Show,46,46,2,,,,
78,-,Sameer Thakur,Money Is Big,-,78,1,,,,
79,-,Ömer Balık,Coffee Blues,-,19,23,,,,
80,-,Joe Bonamassa,Midnight Blues (Live),-,13,12,,,,
81,down,Tedeschi Trucks Band,Part of Me,70,62,2,,,,
82,-,B.B. King & Billy F Gibbons,Tired of Your Jive,-,11,9,,,,
83,-,Buster Benton,Money Is the Name of the Game,-,46,5,,,,
84,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,22,35,,,,
85,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),41,7,46,,,,
86,-,The Black Keys,Do the Romp,-,5,29,,,,
87,down,Joe Bonamassa,The Heart That Never Waits (Live),11,11,3,,,,
88,up,Sharrie Williams,Still in the Fight,97,69,2,,,,
89,-,Buddy Guy & Junior Wells,Poor Man's Plea,-,89,1,,,,
90,-,The Black Keys,Crawling Kingsnake (Edit),-,2,25,,,,
91,-,Joe Bonamassa,No Good Place for the Lonely,-,29,13,,,,
92,-,Blues Saraceno,Evil Ways,-,92,1,,,,
93,down,Solomon Burke,None of Us Are Free,50,9,31,,,,
94,-,John Scofield,Best Western,-,94,1,,,,
95,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,27,6,,,,
96,-,The Eric Burdon Band,House of the Rising Sun (Live),-,96,1,,,,
97,-,Keb' Mo',Taking Me Higher,-,79,1,,,,
98,down,Albert King,I'll Play the Blues for You,65,10,44,,,,
99,-,The Black Keys,Poor Boy a Long Way From Home,-,2,58,,,,
100,down,John Lee Hooker,Boom Boom (Mono),69,48,11,,,,
