Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,225,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,222,,,,
3,up,Ben Harper,Diamonds On the Inside,5,1,218,,,,
4,up,B.B. King,The Thrill Is Gone,6,1,223,,,,
5,down,Gary Moore,Still Got the Blues,3,1,222,,,,
6,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,2,208,,,,
7,up,Buddy Guy,Mary Had a Little Lamb,7,3,90,,,,
8,down,Etta James,A Sunday Kind of Love,4,1,200,,,,
9,down,B.B. King & Eric Clapton,The Thrill Is Gone,8,1,223,,,,
10,up,Howlin' Wolf,Smokestack Lightnin',10,3,185,,,,
11,up,Eric Clapton & B.B. King,Riding with the King,14,5,40,,,,
12,up,Etta James,I Just Want to Make Love to You,12,4,182,,,,
13,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),15,1,173,,,,
14,up,米弟華特,Mannish Boy,18,3,198,,,,
15,down,Ben Harper,She's Only Happy In the Sun,9,3,182,,,,
16,up,Nina Simone,My Man's Gone Now,37,7,102,,,,
17,down,John Lee Hooker,Chill Out (Things Gonna Change),11,9,108,,,,
18,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,16,1,204,,,,
19,up,Nina Simone,Backlash Blues,25,5,182,,,,
20,up,Elmore James,Dust My Broom,34,11,137,,,,
21,down,B.B. King,Rock Me Baby,19,8,145,,,,
22,up,Ray Charles,I Believe to My Soul,23,4,58,,,,
23,down,North Downs,Settle Down,22,9,40,,,,
24,up,Muddy Waters,I Can't Be Satisfied,32,2,64,,,,
25,up,T-Bone Walker,Call It Stormy Monday,26,10,129,,,,
26,-,Bobby Bland,Ain't No Love In the Heart of the City,-,1,169,,,,
27,up,Albert King,I'll Play the Blues for You,66,10,77,,,,
28,down,Gary B.B. Coleman,The Sky Is Crying,20,2,203,,,,
29,up,Ben Harper,Amen Omen,50,7,118,,,,
30,up,Jimmy Reed,"Baby, What You Want Me to Do",78,6,122,,,,
31,up,Etta James,Something's Got a Hold on Me,46,6,111,,,,
32,down,The Black Keys,Crawling Kingsnake,27,1,135,,,,
33,down,Muddy Waters,Manish Boy,21,16,81,,,,
34,down,Etta James,Trust In Me,29,10,60,,,,
35,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),44,7,72,,,,
36,up,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,39,18,24,,,,
37,up,Nina Simone,The House of the Rising Sun,85,5,127,,,,
38,-,Reverend Gary Davis,Death Don't Have No Mercy,-,38,3,,,,
39,up,Alice Phoebe Lou,Something Holy,77,5,79,,,,
40,down,John Lee Hooker,Boogie Chillen,36,2,162,,,,
41,up,Gary Moore,Parisienne Walkways (Live),57,10,128,,,,
42,-,Sleepy Penguin,Cozy Piano Melodies,-,21,4,,,,
43,-,Alice Phoebe Lou,Nostalgia,-,6,70,,,,
44,down,Etta James,All I Could Do Was Cry,24,9,134,,,,
45,down,DJ HL De Niterói,10 CARROS GUARDADO NA MINHA GARAGEM VS BEAT SERIE GOLD,17,8,12,,,,
46,-,Brittany Howard,Stay High,-,2,159,,,,
47,down,Robert Johnson,Cross Road Blues,43,5,167,,,,
48,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",84,21,67,,,,
49,up,Alice Phoebe Lou,Galaxies,94,8,39,,,,
50,up,Joe Bonamassa,Different Shades of Blue,70,22,85,,,,
51,-,Alice Phoebe Lou,Witches,-,9,85,,,,
52,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,68,31,37,,,,
53,down,Eric B Turner,Be Damned,49,11,12,,,,
54,-,Bernard Allison,I Gave It All,-,14,4,,,,
55,-,Eminem & Sway & King Tech,Get You Mad,-,8,12,,,,
56,-,Jean-Jacques Milteau,Chain of Fools (feat. Harrison Kennedy),-,49,1,,,,
57,-,Gary Moore,Oh Pretty Woman,-,31,22,,,,
58,down,Joe Bonamassa,Drive,41,10,90,,,,
59,-,John Lee Hooker,Boom Boom,-,4,131,,,,
60,-,Solomon Burke,None of Us Are Free,-,9,40,,,,
61,-,Eric Clapton,Motherless Child,-,12,17,,,,
62,down,Omar,There's Nothing Like This,47,16,31,,,,
63,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,37,10,,,,
64,-,Willie J Laws Jr,Better Off Blue,-,48,3,,,,
65,-,Tedeschi Trucks Band,Everybody's Talkin' (Live),-,65,1,,,,
66,down,Joe Bonamassa,Mountain Climbing,42,17,52,,,,
67,-,Geoff Castellucci,Sixteen Tons,-,30,5,,,,
68,-,Buddy Guy,Born To Play Guitar,-,67,8,,,,
69,-,Blondu De La Timisoara,Habar N-Ai Tu Cat Te Iubesc (feat. Nicolae Guta),-,69,1,,,,
70,-,Shemekia Copeland,Pink Turns To Red,-,47,6,,,,
71,up,Albert Collins,Frosty (Single Version),97,31,28,,,,
72,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,5,78,,,,
73,down,Ray Charles,The Midnight Hour,56,15,23,,,,
74,-,Emahoy Tsege Mariam Gebru,Clouds Moving on the Sky,-,44,1,,,,
75,down,B.B. King,Ain't Nobody Home,59,17,82,,,,
76,-,Aaron Neville,Hercules,-,52,7,,,,
77,-,Ray Charles,Night Time Is the Right Time,-,41,13,,,,
78,-,Alice Phoebe Lou,Little Spark,-,10,15,,,,
79,-,Shemekia Copeland,Too Far To Be Gone,-,23,41,,,,
80,-,Sonny Boy Williamson,Bring It on Home,-,11,10,,,,
81,-,B.B. King,Sweet Little Angel (Take 1),-,20,40,,,,
82,-,Davis Chris & Mr Foster,Sundress Season,-,18,4,,,,
83,-,Derek & The Dominos,Layla (40th Anniversary Version),-,1,206,,,,
84,-,Canned Heat & John Lee Hooker,Whiskey and Wimmen',-,52,8,,,,
85,-,Chris Thomas King,"Like Father, Like Son",-,85,1,,,,
86,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,7,63,,,,
87,down,Cedric Burnside,Hill Country Love,40,31,5,,,,
88,-,Gary Moore,Midnight Blues,-,7,31,,,,
89,-,Ms. Jody,Good Man,-,51,7,,,,
90,-,Joe Bonamassa,Oh Beautiful!,-,26,12,,,,
91,up,Robert Finley,Nobody Wants To Be Lonely,96,16,12,,,,
92,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,39,15,,,,
93,down,The Black Keys,Going Down South,35,1,125,,,,
94,-,Johnny Winter,Be Careful With a Fool,-,26,12,,,,
95,-,Kevin Burt & Big Medicine,Kissing My Love,-,19,11,,,,
96,-,Emahoy Tsege Mariam Gebru,Is It Sunny or Cloudy in the Land You Live?,-,96,1,,,,
97,-,Gary Moore,Texas Strut,-,41,2,,,,
98,-,Whoopie Cat,When She Goes,-,83,2,,,,
99,-,Galt MacDermot,Coffee Cold,-,10,98,,,,
100,-,Jimi Hendrix,Once I Had a Woman,-,58,2,,,,
