Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,98,,,,
2,up,B.B. King,The Thrill Is Gone,4,1,97,,,,
3,down,Mxkxix36,Slow,1,1,5,,,,
4,up,Etta James,A Sunday Kind of Love,28,1,76,,,,
5,-,B.B. King,Lucille,-,5,19,,,,
6,down,Etta James,I'd Rather Go Blind,3,1,96,,,,
7,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),14,1,59,,,,
8,-,Nina Simone,The House of the Rising Sun,-,5,45,,,,
9,down,Howlin' Wolf,Smokestack Lightnin',6,3,62,,,,
10,up,The Black Mamba,My Blood Diamond,38,9,8,,,,
11,up,Etta James,Anything To Say You're Mine,67,11,10,,,,
12,-,The Robert Cray Band,To Be True,-,12,1,,,,
13,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,54,2,85,,,,
14,-,Gary Moore,Parisienne Walkways (Live),-,10,37,,,,
15,up,Joe Bonamassa,When One Door Opens,52,6,38,,,,
16,-,The Rides,By My Side,-,16,1,,,,
17,up,Frankie Chavez,I Dont Belong,88,10,39,,,,
18,up,B.B. King & Eric Clapton,The Thrill Is Gone,25,1,97,,,,
19,-,Magic Sam,All Your Love,-,19,6,,,,
20,down,Ben Harper,Diamonds On the Inside,13,1,93,,,,
21,-,Solomon Burke,None of Us Are Free,-,9,10,,,,
22,-,Keb' Mo',Life Is Beautiful,-,22,2,,,,
23,-,Keb' Mo',The Itch,-,23,1,,,,
24,-,Eric Clapton,Third Degree,-,24,4,,,,
25,-,Etta James,My Dearest Darling,-,15,5,,,,
26,up,米弟華特,Mannish Boy,63,3,82,,,,
27,up,Etta James,I Just Want to Make Love to You,72,4,64,,,,
28,down,Muddy Waters,I Can't Be Satisfied,11,2,27,,,,
29,down,Alice Phoebe Lou,Galaxies,24,8,24,,,,
30,down,Gary B.B. Coleman,The Sky Is Crying,16,2,82,,,,
31,up,Alice Phoebe Lou,Nostalgia,47,6,40,,,,
32,-,North Downs,Settle Down,-,9,9,,,,
33,down,The Black Mamba,Believe,12,1,18,,,,
34,-,Alice Phoebe Lou,Witches,-,9,27,,,,
35,-,Etta James,All I Could Do Was Cry,-,9,34,,,,
36,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,5,68,,,,
37,down,Etta James,Trust In Me,33,10,23,,,,
38,-,NBC,Ninguém,-,21,6,,,,
39,-,B.B. King,Nobody Loves Me But My Mother,-,38,12,,,,
40,down,Derek & The Dominos,Layla (40th Anniversary Version),5,1,96,,,,
41,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,13,12,,,,
42,down,Gary Moore,Still Got the Blues,8,1,95,,,,
43,-,Johnny Winter,Walking By Myself (Live Grugahalle Essen 21./22.04.1979),-,43,1,,,,
44,-,B.B. King,Sweet Little Angel,-,12,42,,,,
45,-,Hugh Laurie,Swanee River,-,31,8,,,,
46,-,Nina Simone,Backlash Blues,-,5,70,,,,
47,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,22,22,,,,
48,-,Ricardo de Sá,Noite,-,2,19,,,,
49,-,Larkin Poe,Who Do You Love,-,47,5,,,,
50,-,Larkin Poe,Hellhound On My Trail,-,50,2,,,,
51,-,Alice Boman,Waiting,-,5,14,,,,
52,-,Beth Hart,Thankful,-,9,8,,,,
53,up,Alice Phoebe Lou,Little Spark,71,10,12,,,,
54,up,Memphis Minnie,Me and My Chauffeur Blues,90,44,3,,,,
55,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,27,3,,,,
56,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,24,18,,,,
57,up,The Black Keys,Louise,84,3,16,,,,
58,-,The Black Keys,Crawling Kingsnake,-,1,20,,,,
59,-,Walter Trout,Ordinary Madness,-,17,5,,,,
60,-,B.B. King,Hummingbird,-,7,8,,,,
61,-,Beth Hart,Spanish Lullabies,-,35,7,,,,
62,-,Beth Hart,Bad Woman Blues,-,7,18,,,,
63,down,Albert King,Born Under a Bad Sign (Mono Mix),9,8,26,,,,
64,-,Alice Phoebe Lou,New Song,-,31,11,,,,
65,down,Alice Phoebe Lou,My Outside,44,36,10,,,,
66,down,Alice Phoebe Lou,Fynbos,36,36,11,,,,
67,up,Alice Phoebe Lou,Paper Castles,68,39,14,,,,
68,-,B.B. King & Billy F Gibbons,Tired of Your Jive,-,11,3,,,,
69,-,Dee Dee Bridgewater,A Foggy Day,-,69,1,,,,
70,-,Etta James,Seven Day Fool,-,33,4,,,,
71,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,47,15,,,,
72,up,The Animals,The House of the Rising Sun,79,1,59,,,,
73,-,The Black Mamba,The Mamba King,-,22,5,,,,
74,-,The Black Mamba,Slow It Down,-,14,7,,,,
75,-,The Black Keys,Come on and Go with Me,-,15,14,,,,
76,-,Van Morrison,Double Bind,-,76,1,,,,
77,-,Van Morrison,The Long Con,-,77,1,,,,
78,up,B.B. King,Chains and Things,86,23,10,,,,
79,-,Albert King,The Very Thought of You (Mono Mix),-,79,1,,,,
80,-,Albert King,Laundromat Blues (Mono Mix),-,56,1,,,,
81,-,Albert King,Crosscut Saw (Mono Mix),-,72,1,,,,
82,-,Dana Fuchs,Sedative,-,82,1,,,,
83,-,Samantha Fish,Blood in the Water,-,83,1,,,,
84,-,R.L. Burnside,Goin' Down South,-,84,1,,,,
85,-,John Lee Hooker & Canned Heat,Send Me a Pillow,-,85,1,,,,
86,-,Ben Harper,Everything,-,29,2,,,,
87,-,Ben Harper,Bring the Funk,-,24,4,,,,
88,-,Ben Harper,Brown Eyed Blues,-,21,4,,,,
89,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,32,13,,,,
90,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,22,9,,,,
91,-,Bap Kennedy,Moonlight Kiss,-,4,1,,,,
92,-,Eric Clapton,Sinner's Prayer,-,81,1,,,,
93,-,Cedric Burnside,We Made It,-,32,3,,,,
94,-,B.B. King,Stop Leadin' Me On,-,94,1,,,,
95,-,B.B. King,Help the Poor,-,55,2,,,,
96,-,B.B. King,Sneakin' Around,-,68,1,,,,
97,up,B.B. King,Why I Sing the Blues,98,12,11,,,,
98,down,Gary Moore,Still Got the Blues (Live),7,2,15,,,,
99,-,Canned Heat,On the Road Again,-,36,3,,,,
100,-,Gary Moore,Jumpin' At Shadows,-,7,8,,,,
