Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,3,1,113,,,,
2,up,B.B. King,The Thrill Is Gone,2,1,111,,,,
3,up,Etta James,I'd Rather Go Blind,6,1,111,,,,
4,up,Gary Moore,Still Got the Blues,5,1,110,,,,
5,up,The Black Mamba,Believe,7,1,32,,,,
6,up,The Black Mamba,Still I Am Alive,21,1,30,,,,
7,down,Charlie Parker,White Christmas,1,1,7,,,,
8,up,Albert King,Born Under a Bad Sign (Mono Mix),65,8,38,,,,
9,up,Etta James,I Just Want to Make Love to You,19,4,77,,,,
10,down,Etta James,A Sunday Kind of Love,9,1,89,,,,
11,up,B.B. King & Eric Clapton,Riding With the King,18,2,98,,,,
12,up,米弟華特,Mannish Boy,99,3,93,,,,
13,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,35,2,99,,,,
14,up,Howlin' Wolf,Smokestack Lightnin',69,3,75,,,,
15,down,The Black Keys,Crawling Kingsnake,14,1,31,,,,
16,down,The Black Keys,Going Down South,12,1,29,,,,
17,down,B.B. King & Eric Clapton,The Thrill Is Gone,4,1,112,,,,
18,down,B.B. King,Rock Me Baby,16,8,40,,,,
19,up,B.B. King,How Blue Can You Get?,40,4,74,,,,
20,-,Freddie King,Going Down,-,20,19,,,,
21,up,米弟華特,I Can't Be Satisfied,29,11,8,,,,
22,up,T-Bone Walker,Call It Stormy Monday,37,10,40,,,,
23,-,Eric Gales,You Don't Know The Blues,-,23,3,,,,
24,-,Derek & The Dominos,Layla (40th Anniversary Version),-,1,108,,,,
25,down,Gary B.B. Coleman,The Sky Is Crying,10,2,95,,,,
26,up,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,34,22,4,,,,
27,down,The Black Keys,Stay All Night,8,5,25,,,,
28,up,Galt MacDermot,Coffee Cold,52,10,10,,,,
29,-,Gov't Mule,Love Is A Mean Old World,-,17,5,,,,
30,-,Elmore James,Dust My Broom,-,26,10,,,,
31,down,B.B. King,Sweet Little Angel,22,12,48,,,,
32,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,15,9,,,,
33,-,Jonny Lang,Lie to Me,-,27,20,,,,
34,up,Bobby Bland,I Pity the Fool,41,10,34,,,,
35,-,Black Mamba,Stronger,-,7,12,,,,
36,down,Robert Johnson,Cross Road Blues,26,5,67,,,,
37,down,Ben Harper,Diamonds On the Inside,17,1,107,,,,
38,down,Eric Clapton,Rock Me Baby (Live),23,19,6,,,,
39,-,John Lee Hooker,Boom Boom,-,4,54,,,,
40,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,3,59,,,,
41,-,Tinsley Ellis,Beat the Devil,-,41,2,,,,
42,-,The Black Mamba,She,-,13,9,,,,
43,-,The Black Mamba,My Blood Diamond,-,9,13,,,,
44,-,Christine Perfect,And That's Saying a Lot,-,28,1,,,,
45,up,B.B. King,Nobody Loves Me But My Mother,70,38,15,,,,
46,-,The Black Mamba,The Mamba King,-,22,6,,,,
47,up,B.B. King,Better Not Look Down,77,26,5,,,,
48,-,Nina Simone,My Man's Gone Now,-,7,43,,,,
49,up,B.B. King,There Must Be a Better World Somewhere,78,24,9,,,,
50,-,The Black Mamba,Dfa,-,12,7,,,,
51,-,B.B. King & Eric Clapton,Worried Life Blues,-,7,39,,,,
52,-,Robert Johnson,Terraplane Blues,-,52,1,,,,
53,up,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),85,22,12,,,,
54,down,The Black Keys,Louise,15,3,28,,,,
55,up,The Black Mamba,Grey Eyes,73,14,7,,,,
56,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,5,72,,,,
57,down,The Black Mamba,Slow It Down,55,14,11,,,,
58,up,B.B. King,Never Make a Move Too Soon,71,19,15,,,,
59,-,Frankie Chavez,The Search,-,7,52,,,,
60,-,B.B. King,I Like to Live the Love,-,21,17,,,,
61,-,Buddy Guy,"Damn Right, I've Got the Blues",-,25,7,,,,
62,-,B.B. King,Paying the Cost to Be the Boss,-,15,33,,,,
63,up,Ben Harper,She's Only Happy In the Sun,82,3,81,,,,
64,-,Harry Manx & Kevin Breit,Diving Duck Blues,-,64,1,,,,
65,-,B.B. King,Ain't Nobody Home,-,17,37,,,,
66,down,Nina Simone,Backlash Blues,49,5,79,,,,
67,-,B.B. King,Caldonia,-,17,8,,,,
68,-,Gov't Mule,Hole In My Soul,-,9,4,,,,
69,up,Gov't Mule,Blues Before Sunrise,92,31,4,,,,
70,down,Etta James,All I Could Do Was Cry,25,9,44,,,,
71,down,John Lee Hooker,Boogie Chillen,24,2,65,,,,
72,-,B.B. King,Every Day I Have the Blues (Remastered),-,12,33,,,,
73,-,Memphissippi Sounds,Crossroads,-,30,2,,,,
74,down,The Black Keys,Do the Romp,20,5,22,,,,
75,-,Eric Clapton,Key To The Highway (Live),-,18,6,,,,
76,-,Sershen&Zaritskaya,Black Velvet,-,19,2,,,,
77,-,B.B. King,Hummingbird,-,7,12,,,,
78,-,B.B. King,Bad Case of Love,-,29,11,,,,
79,-,Joe Bonamassa,A New Day Yesterday / Starship Trooper - Wurm (Live),-,66,2,,,,
80,-,Gary Moore,Need Your Love So Bad,-,18,3,,,,
81,-,Gary B.B. Coleman,The Sky Is Cryin',-,6,47,,,,
82,-,Joe Bonamassa,So Many Roads,-,45,2,,,,
83,-,Albert Collins,I Ain't Drunk,-,35,7,,,,
84,-,Eric Clapton,Nobody Knows You When You're Down And Out (Live),-,2,7,,,,
85,-,Gary Moore,Cold Day In Hell,-,42,3,,,,
86,-,Memphis Minnie,Nothing In Ramblin',-,12,5,,,,
87,-,Alice Phoebe Lou,Something Holy,-,5,49,,,,
88,-,Alice Phoebe Lou,Nostalgia,-,6,44,,,,
89,-,Gov't Mule,I Asked For Water (She Gave Me Gasoline),-,73,2,,,,
90,-,Nina Simone,I Want a Little Sugar In My Bowl,-,19,14,,,,
91,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,33,1,95,,,,
92,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,97,24,20,,,,
93,down,B.B. King,Chains and Things,67,23,14,,,,
94,down,Eric Clapton,River Of Tears (Live),58,11,7,,,,
95,down,Joe Bonamassa,Driving Towards the Daylight,36,11,13,,,,
96,-,B.B. King,Why I Sing the Blues,-,12,15,,,,
97,up,Brittany Howard,Stay High,100,2,75,,,,
98,-,Hans Theessink & Big Daddy Wilson,Walking,-,45,2,,,,
99,down,Etta James,Trust In Me,64,10,26,,,,
100,-,Ray Charles,We Can Make It,-,69,2,,,,
