Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I'd Rather Go Blind,2,1,46,,,,
2,down,Etta James,At Last,1,1,47,,,,
3,-,Howlin' Wolf,Spoonful,-,3,33,,,,
4,up,B.B. King & Eric Clapton,The Thrill Is Gone,6,1,47,,,,
5,-,The Animals,The House of the Rising Sun,-,1,37,,,,
6,up,Muddy Waters,(I'm Your) H*****e Coochie Man,18,5,45,,,,
7,down,Ben Harper,Diamonds On the Inside,4,1,45,,,,
8,up,B.B. King,The Thrill Is Gone (Live At The BBC / 1989),9,5,43,,,,
9,-,Roy Buchanan,Down By the River,-,9,23,,,,
10,up,Charles Brown,Stormy Monday,33,10,21,,,,
11,up,Lucky Peterson,Purple Rain,24,11,28,,,,
12,-,J.D. Short,Help Me some,-,12,28,,,,
13,down,B.B. King,The Thrill Is Gone,8,1,47,,,,
14,up,B.B. King & Eric Clapton,Riding With the King,52,2,46,,,,
15,-,Ben Harper,She's Only Happy In the Sun,-,3,44,,,,
16,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,6,39,,,,
17,up,Walter Trout,Ordinary Madness,55,17,2,,,,
18,-,Koko Taylor,Wang Dang Doodle,-,12,30,,,,
19,up,Champion Jack Dupree,Vietnam Blues,29,17,18,,,,
20,-,John Mayall & The Bluesbreakers & Eric Clapton,Ramblin' on My Mind (Mono),-,13,27,,,,
21,up,"Robert Lockwood, Jr.",Walkin' Blues,59,20,25,,,,
22,down,Bobby Bland,Ain't No Love In the Heart of the City,5,1,42,,,,
23,-,D Fine Us,Howling at the Moon (feat. Vigz),-,9,26,,,,
24,down,Derek & The Dominos,Layla (40th Anniversary Version),21,1,47,,,,
25,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,12,2,41,,,,
26,up,Gary Moore,Still Got the Blues,64,1,45,,,,
27,down,Frankie Chavez,The Search,7,7,35,,,,
28,-,John Lee Hooker,Boogie Chillen,-,2,9,,,,
29,-,Etta James,A Sunday Kind of Love,-,1,30,,,,
30,-,Keb' Mo',The Action,-,30,1,,,,
31,-,米弟華特,Mannish Boy,-,3,40,,,,
32,-,Brittany Howard,He Loves Me,-,13,21,,,,
33,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,8,3,,,,
34,up,Mighty Joe Young,Early In the Morning,94,31,17,,,,
35,-,Keb' Mo',Victims of Comfort,-,35,1,,,,
36,-,Nina Simone,Backlash Blues,-,5,35,,,,
37,up,Etta James,I Just Want to Make Love to You,37,4,33,,,,
38,-,Hugh Laurie,The Weed Smokerʼs Dream,-,25,2,,,,
39,up,Howlin' Wolf,Smokestack Lightnin',63,3,24,,,,
40,-,Keb' Mo',Change,-,40,1,,,,
41,-,B.B. King & Eric Clapton,Key to the Highway,-,19,23,,,,
42,up,Nina Simone,The House of the Rising Sun,81,5,21,,,,
43,up,Joe Louis Walker,Every Girl I See,65,23,16,,,,
44,-,Keb' Mo',One Friend,-,44,1,,,,
45,down,Luther Johnson,Lonesome In My Bedroom,39,27,6,,,,
46,-,B.B. King & Eric Clapton,Marry You,-,14,18,,,,
47,-,Blues Saraceno,The River,-,12,20,,,,
48,-,Mighty Mo Rodgers,Black Paris Blues (Live),-,48,1,,,,
49,-,Jess & James,Hymn From a Village,-,12,14,,,,
50,up,Nina Simone,My Man's Gone Now,83,7,17,,,,
51,-,Ben Harper & Charlie Musselwhite,Movin' On,-,35,2,,,,
52,-,Eminem & Sway & King Tech,Get You Mad,-,8,6,,,,
53,-,Keb' Mo',A Brand New America,-,53,1,,,,
54,-,Rory Gallagher,Bankers Blues,-,54,1,,,,
55,down,Gary B.B. Coleman,The Sky Is Crying,38,2,44,,,,
56,-,Keb' Mo',Government Cheese,-,56,1,,,,
57,-,The Animals,Boom Boom,-,57,1,,,,
58,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,10,20,,,,
59,-,Keb' Mo',Perpetual Blues Machine,-,59,1,,,,
60,up,B.B. King & Eric Clapton,Three O'Clock Blues,75,3,35,,,,
61,up,Juke Boy Bonner,I'm a Bluesman,84,30,17,,,,
62,-,Ben Harper & Charlie Musselwhite,No Mercy In This Land,-,20,5,,,,
63,down,Lightnin' Hopkins,Mojo Hand,50,50,9,,,,
64,-,Albert King,California,-,25,11,,,,
65,-,B.B. King,Every Day I Have the Blues (Remastered),-,12,15,,,,
66,-,Beth Hart,Waterfalls (Live),-,66,1,,,,
67,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,7,10,,,,
68,-,Ben Harper & Charlie Musselwhite,Trust You To Dig My Grave,-,14,3,,,,
69,down,Joe Bonamassa,Different Shades of Blue,28,22,15,,,,
70,-,Ben Harper & Charlie Musselwhite,When Love Is Not Enough,-,11,1,,,,
71,-,al basile,Invisible Man,-,71,1,,,,
72,-,Robert Johnson,Cross Road Blues,-,5,12,,,,
73,-,Rag'n'Bone Man,Tell'em Like It Is,-,73,1,,,,
74,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,1,40,,,,
75,-,Selwyn Birchwood,Living in a Burning House,-,73,2,,,,
76,-,Ben Harper & Charlie Musselwhite,Found the One,-,33,1,,,,
77,-,"Elvin Bishop & Charlie Musselwhite, Elvin Bishop & Charlie Musselwhite",What the Hell?,-,10,2,,,,
78,-,Ben Harper & Charlie Musselwhite,The Bottle Wins Again,-,36,2,,,,
79,-,Joe Bonamassa,I Want You,-,79,1,,,,
80,-,Tom Grant,Love & Desire,-,13,14,,,,
81,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,24,17,,,,
82,up,Joe Bonamassa,A New Day Yesterday,89,82,2,,,,
83,-,Joe Bonamassa,When One Door Opens,-,6,3,,,,
84,-,Ben Harper & Charlie Musselwhite,Love and Trust,-,37,8,,,,
85,-,Memphis Slim,Everyday (I Have the Blues),-,33,7,,,,
86,-,Buddy Guy,Blue No More (feat. James Bay),-,29,8,,,,
87,-,Gary B.B. Coleman,The Sky Is Cryin',-,6,22,,,,
88,down,Little Milton,I Can't Quit You Baby,48,15,13,,,,
89,-,Ben Harper & Charlie Musselwhite,Bad Habits,-,39,3,,,,
90,-,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,-,32,2,,,,
91,-,Galt MacDermot,Coffee Cold,-,10,5,,,,
92,down,Willie Dixon,Crazy For My Baby,62,21,17,,,,
93,-,Howlin' Wolf,Evil (Is Going On),-,69,1,,,,
94,-,Ben Harper & Charlie Musselwhite,When I Go,-,24,7,,,,
95,down,Lowell Fulson,Do Me Right,80,36,13,,,,
96,-,Elmore James,Dust My Broom,-,11,11,,,,
97,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),-,56,1,,,,
98,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,8,7,,,,
99,-,Buddy Guy,One Room Country Shack,-,99,1,,,,
100,-,Slim Harpo,I'm a King Bee,-,45,8,,,,
