Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I'd Rather Go Blind,3,1,98,,,,
2,down,Etta James,At Last,1,1,100,,,,
3,up,Etta James,A Sunday Kind of Love,23,1,78,,,,
4,up,Bap Kennedy,Moonlight Kiss,43,4,3,,,,
5,-,John Lee Hooker,Dimples,-,5,8,,,,
6,up,B.B. King & Eric Clapton,The Thrill Is Gone,12,1,99,,,,
7,up,Derek & The Dominos,Layla (40th Anniversary Version),26,1,98,,,,
8,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),70,1,61,,,,
9,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,54,1,85,,,,
10,-,Gary B.B. Coleman,The Sky Is Cryin',-,6,43,,,,
11,down,Gary Moore,Still Got the Blues,6,1,97,,,,
12,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,2,87,,,,
13,up,Ben Harper,Diamonds On the Inside,15,1,95,,,,
14,up,The Black Keys,Coal Black Mattie,85,5,18,,,,
15,-,Dinah Washington,No Hard Feelings,-,5,2,,,,
16,up,The Black Keys,Going Down South,47,1,20,,,,
