Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,238,,,,
2,up,Slash & Demi Lovato,Papa Was a Rolling Stone,27,2,2,,,,
3,down,Etta James,I'd Rather Go Blind,2,1,235,,,,
4,up,Slash & Chris Stapleton,Oh Well,6,4,7,,,,
5,down,Gary Moore,Still Got the Blues,3,1,235,,,,
6,up,Slash,Killing Floor (feat. Brian Johnson),14,3,12,,,,
7,down,B.B. King,The Thrill Is Gone,4,1,236,,,,
8,down,Joe Cocker,You Can Leave Your Hat On,5,3,2,,,,
9,down,Buddy Guy,Mary Had a Little Lamb,7,3,103,,,,
10,-,Slash & Iggy Pop,Awful Dream,-,10,1,,,,
11,down,Etta James,A Sunday Kind of Love,8,1,213,,,,
12,up,B.B. King & Eric Clapton,The Thrill Is Gone,13,1,236,,,,
13,up,Etta James,I Just Want to Make Love to You,15,4,195,,,,
14,up,The Teskey Brothers,So Caught Up,20,10,2,,,,
15,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),9,1,186,,,,
16,up,米弟華特,Mannish Boy,19,3,211,,,,
17,down,Howlin' Wolf,Smokestack Lightnin',16,3,198,,,,
18,down,Ray Charles,I Believe to My Soul,12,4,71,,,,
19,up,Gary B.B. Coleman,The Sky Is Crying,58,2,216,,,,
20,up,B.B. King,Rock Me Baby,46,8,156,,,,
21,down,The Black Mamba,Still I Am Alive,18,1,58,,,,
22,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,2,221,,,,
23,up,Zucchero & Paul Young,Senza una Donna - Without a Woman,30,17,2,,,,
24,up,King George,Keep On Rollin,79,24,3,,,,
25,up,Bobby Bland,Ain't No Love In the Heart of the City,47,1,181,,,,
26,up,John Lee Hooker,Chill Out (Things Gonna Change),28,9,121,,,,
27,up,The Teskey Brothers,Rain,91,5,2,,,,
28,up,B.B. King,Paying the Cost to Be the Boss,39,15,117,,,,
29,up,Joe Cocker,Summer In the City,49,29,2,,,,
30,-,Slash & Chris Robinson,The Pusher,-,30,1,,,,
31,up,Joe Cocker,Don't You Love Me Anymore,31,24,2,,,,
32,-,Noah Cyrus,I MISS U,-,32,1,,,,
33,down,Nina Simone,Backlash Blues,17,5,195,,,,
34,down,Blues Delight,Slightly Hung Over,21,2,140,,,,
35,up,Dorothy Moore,Misty Blue,51,18,75,,,,
36,down,Joe Cocker,Night Calls,35,24,2,,,,
37,-,Slash & Beth Hart,Stormy Monday,-,20,1,,,,
38,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,22,1,217,,,,
39,down,Jean-Jacques Milteau,Maggie's Farm (feat. Mike Andersen),37,35,7,,,,
40,-,Joe Bonamassa,Different Shades of Blue,-,22,97,,,,
41,up,NBC,Metade,72,1,25,,,,
42,-,North Downs,Settle Down,-,9,52,,,,
43,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",63,6,67,,,,
44,down,B.B. King,How Blue Can You Get?,42,4,145,,,,
45,up,Freddie King,Going Down,75,20,46,,,,
46,down,Etta James,All I Could Do Was Cry,34,9,146,,,,
47,-,B.B. King,Ain't Nobody Home,-,17,89,,,,
48,-,B.B. King,Never Make a Move Too Soon,-,19,32,,,,
49,down,Nina Simone,I Want a Little Sugar In My Bowl,33,19,20,,,,
50,-,John Lee Hooker,Boom Boom,-,4,141,,,,
51,up,The Teskey Brothers,Hold Me,59,17,2,,,,
52,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,53,31,48,,,,
53,up,Etta James,Trust In Me,80,10,70,,,,
54,up,Daniel Norgren,Howling Around My Happy Home,92,54,2,,,,
55,up,Alice Phoebe Lou,Witches,96,9,91,,,,
56,down,Magic Slim,Cold Hearted Woman,10,10,7,,,,
57,down,Galt MacDermot,Coffee Cold,50,10,111,,,,
58,down,Albert King,I'll Play the Blues for You,40,10,90,,,,
59,up,The Black Keys,Going Down South,70,1,135,,,,
60,down,Etta James,Fool That I Am,26,25,23,,,,
61,up,Jonny Lang,Lie to Me,84,27,64,,,,
62,-,Solomon Burke,None of Us Are Free,-,9,41,,,,
63,-,B.B. King,Caldonia,-,17,17,,,,
64,-,The Rolling Stones,Just Your Fool,-,23,35,,,,
65,up,Robert Johnson,Cross Road Blues,65,5,177,,,,
66,up,Cedric Burnside,Juke Joint,100,44,4,,,,
67,-,Common Tribe,White Lies,-,67,1,,,,
68,down,The Black Keys,Crawling Kingsnake,24,1,148,,,,
69,-,Left Lane Cruiser,Big Momma Shake,-,38,3,,,,
70,-,Buddy Guy,Mustang Sally,-,62,4,,,,
71,down,Joe Bonamassa,Drive,43,10,101,,,,
72,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,27,11,,,,
73,-,B.B. King,Everyday I Have the Blues,-,25,8,,,,
74,down,Fats Domino,Blueberry Hill,44,22,49,,,,
75,down,Nina Simone,My Man's Gone Now,23,7,115,,,,
76,-,Deejay Nuno Mix,Confusão (feat. Dolce),-,31,1,,,,
77,down,Toronzo Cannon,Can't Fix the World,62,26,5,,,,
78,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),55,3,130,,,,
79,-,Steven Rodriguez,Like You Mean It,-,38,10,,,,
80,down,Elmore James,Dust My Broom,41,26,15,,,,
81,-,Muddy Waters,I Can't Be Satisfied,-,2,75,,,,
82,-,B.B. King,There Must Be a Better World Somewhere,-,24,19,,,,
83,-,Muddy Waters,Mannish Boy (Single Version),-,5,27,,,,
84,-,Ray Charles,Night Time Is the Right Time,-,41,19,,,,
85,-,Steven Rodriguez,The Devil Wears Lace,-,37,3,,,,
86,-,Altered Five Blues Band,I've Got the Scars to Prove It,-,86,2,,,,
87,-,The Rolling Stones,Little Rain,-,32,7,,,,
88,-,Big Mama Thornton,Hound Dog (Single Version),-,24,1,,,,
89,-,B.B. King,Chains and Things,-,23,21,,,,
90,-,B.B. King,Better Not Look Down,-,26,16,,,,
91,up,Cedric Burnside,Pretty Flowers,95,20,10,,,,
92,-,The Rolling Stones,Ride 'Em On Down,-,14,54,,,,
93,-,The Black Keys,Mellow Peaches,-,12,25,,,,
94,-,Buddy Guy,"Damn Right, I've Got the Blues",-,25,23,,,,
95,-,B.B. King,Hummingbird,-,7,38,,,,
96,-,Joe Bonamassa,Mountain Climbing,-,17,59,,,,
97,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,5,80,,,,
98,-,Nina Simone,Since I Fell for You,-,39,9,,,,
99,down,DJ HL De Niterói,10 CARROS GUARDADO NA MINHA GARAGEM VS BEAT SERIE GOLD,56,8,24,,,,
100,down,George Thorogood & The Destroyers,Get a Haircut,97,57,2,,,,
