Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,42,,,,
2,up,Ben Harper,Diamonds On the Inside,24,1,40,,,,
3,up,Etta James,I'd Rather Go Blind,21,1,41,,,,
4,up,Gary B.B. Coleman,The Sky Is Crying,5,2,40,,,,
5,down,B.B. King & Eric Clapton,Riding With the King,4,2,41,,,,
6,up,B.B. King & Eric Clapton,The Thrill Is Gone,6,1,42,,,,
7,up,Gary Moore,Still Got the Blues,16,1,40,,,,
8,up,B.B. King,The Thrill Is Gone,9,1,42,,,,
9,up,Bobby Bland,Ain't No Love In the Heart of the City,23,1,38,,,,
10,up,Gary B.B. Coleman,The Sky Is Cryin',80,6,21,,,,
11,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,2,2,36,,,,
12,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,7,1,35,,,,
13,-,Nina Simone,Backlash Blues,-,5,31,,,,
14,down,D Fine Us,Howling at the Moon (feat. Vigz),12,9,22,,,,
15,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),19,10,22,,,,
16,up,B.B. King,The Thrill Is Gone (Live At The BBC / 1989),26,5,38,,,,
17,down,Derek & The Dominos,Layla (40th Anniversary Version),3,1,42,,,,
18,up,Brittany Howard,Stay High,32,2,41,,,,
19,down,Etta James,A Sunday Kind of Love,15,1,26,,,,
20,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,-,20,1,,,,
21,-,Frankie Chavez,The Search,-,7,30,,,,
22,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,3,14,,,,
23,-,Willie Dixon,Crazy For My Baby,-,21,14,,,,
24,-,The Legendary Tigerman,Naked Blues,-,14,10,,,,
25,-,Charles Brown,Stormy Monday,-,10,19,,,,
26,-,André Indiana,Full of Dreams,-,22,2,,,,
27,up,B.B. King & Eric Clapton,Three O'Clock Blues,42,3,31,,,,
28,-,Roy Buchanan,Down By the River,-,9,20,,,,
29,-,Lucky Peterson,Purple Rain,-,11,24,,,,
30,up,John Mayall & The Bluesbreakers & Eric Clapton,Ramblin' on My Mind (Mono),57,13,24,,,,
31,-,Alice Phoebe Lou,Little Spark,-,10,5,,,,
32,up,B.B. King,Ain't Nobody Home,97,17,14,,,,
33,-,Otis Taylor,Resurrection Blues,-,33,2,,,,
34,-,Robert Johnson,Cross Road Blues,-,5,10,,,,
35,-,B.B. King & Eric Clapton,I Wanna Be,-,23,10,,,,
36,-,Lowell Fulson,Do Me Right,-,36,11,,,,
37,down,Howlin' Wolf,Smokestack Lightnin',14,3,22,,,,
38,-,Taj Mahal & Keb' Mo',Shake Me In Your Arms,-,38,3,,,,
39,-,Juke Boy Bonner,I'm a Bluesman,-,30,14,,,,
40,down,B.B. King & Eric Clapton,Worried Life Blues,25,7,26,,,,
41,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,7,9,,,,
42,-,Susan Tedeschi,Evidence,-,26,8,,,,
43,down,B.B. King & Eric Clapton,Days of Old,8,8,11,,,,
44,-,The Legendary Tigerman,"F**k Christmas, I Got the Blues",-,19,5,,,,
45,-,Eric Gales,Whatcha Gon' Do,-,45,1,,,,
46,-,Taj Mahal & Keb' Mo',She Knows How To Rock Me,-,46,1,,,,
47,up,Taj Mahal & Keb' Mo',Don't Leave Me Here,47,32,6,,,,
48,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,22,17,,,,
49,up,John Lee Hooker,Boom Boom,59,4,10,,,,
50,-,Gary Moore,Parisienne Walkways (Live),-,10,14,,,,
51,-,Ben Harper,When She Believes,-,10,7,,,,
52,-,Billie Holiday,I'll Be Seeing You,-,52,1,,,,
53,-,J.B. Lenoir,Mama Talk to Your Daughter,-,49,6,,,,
54,up,Buddy Guy,What Kind of Woman Is This?,76,10,28,,,,
55,-,B.B. King,You Are My Sunshine (Live),-,55,1,,,,
56,-,Ruthie Foster,Death Came a Knockin' (Travelin' Shoes) [Live],-,54,2,,,,
57,-,"Clarence ""Gatemouth"" Brown",Since I Fell For You,-,32,10,,,,
58,-,Gary B.B. Coleman,Blues At Sunrise,-,58,1,,,,
59,-,Eric Clapton,Cocaine,-,14,7,,,,
60,-,Van Morrison,Roll With the Punches,-,60,1,,,,
61,-,Mighty Joe Young,Early In the Morning,-,31,13,,,,
62,down,Beth Hart & Joe Bonamassa,Sinner's Prayer,44,23,9,,,,
63,down,Ben Harper,She's Only Happy In the Sun,10,3,40,,,,
64,up,Joe Louis Walker,Every Girl I See,89,23,12,,,,
65,down,B.B. King & Eric Clapton,Help the Poor,22,18,21,,,,
66,down,Dale Hawkins,Suzie Q,31,23,11,,,,
67,down,Muddy Waters,(I'm Your) H*****e Coochie Man,27,5,40,,,,
68,-,Robert Johnson,Walkin' Blues,-,9,7,,,,
69,-,Albert Collins,Master Charge,-,69,1,,,,
70,up,B.B. King,Rock Me Baby,99,8,14,,,,
71,-,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),-,30,10,,,,
72,-,B.B. King,Sweet Sixteen,-,10,7,,,,
73,up,Champion Jack Dupree,Vietnam Blues,94,17,16,,,,
74,-,Aaron Neville,Hercules,-,52,1,,,,
75,down,B.B. King,How Blue Can You Get?,29,4,25,,,,
76,-,B.B. King,Never Make a Move Too Soon,-,19,6,,,,
77,-,Dorothy Moore,Misty Blue,-,18,8,,,,
78,-,Gary B.B. Coleman,Maybe Love Wasn't Meant for Me,-,67,2,,,,
79,up,B.B. King,Paying the Cost to Be the Boss,95,15,15,,,,
80,-,Walter Trout,A Busy Man,-,64,1,,,,
81,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),88,13,4,,,,
82,-,Gary B.B. Coleman,Welfare Cadillac,-,82,1,,,,
83,-,"Bessie Smith, Joe Smith, Fletcher Henderson & Charlie Green",Send Me to the 'Lectric Chair,-,83,1,,,,
84,-,Joe Bonamassa,Redemption,-,20,4,,,,
85,-,Howlin' Wolf,"I Ain't Superstitious (feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts)",-,19,1,,,,
86,-,Gary B.B. Coleman,Too Much Weekend,-,54,2,,,,
87,up,Etta James,I Just Want to Make Love to You,91,4,29,,,,
88,up,"Robert Lockwood, Jr.",Walkin' Blues,100,20,21,,,,
89,-,"Bessie Smith, Joe Smith, Fletcher Henderson & Charlie Green",Hot Spring Blues,-,89,2,,,,
90,-,Alice Phoebe Lou,Ocean,-,28,5,,,,
91,-,Howlin' Wolf,Spoonful,-,3,31,,,,
92,-,"Bessie Smith, Joe Williams & Porter Grainger",Me and My Gin,-,92,1,,,,
93,-,Mighty Joe Young,As the Years Go Passing By,-,93,1,,,,
94,-,The Shouting Matches,"Mother, When?",-,94,1,,,,
95,-,Larkin Poe,God Moves On the Water,-,43,2,,,,
96,-,J.D. Short,Help Me some,-,12,25,,,,
97,-,The Shouting Matches,"Gallup, NM",-,25,7,,,,
98,-,"Bessie Smith, Buster Bailey, Charlie Green, Fred Longshaw & James Wilson",Dixie Flyer Blues,-,98,1,,,,
99,-,The Rolling Stones,Ride 'Em On Down,-,14,15,,,,
100,-,Buddy Guy,Come Back Muddy,-,60,1,,,,
