Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,164,,,,
2,up,B.B. King,The Thrill Is Gone,4,1,162,,,,
3,down,Etta James,I'd Rather Go Blind,2,1,161,,,,
4,up,B.B. King & Eric Clapton,The Thrill Is Gone,5,1,162,,,,
5,up,Ben Harper,Diamonds On the Inside,6,1,157,,,,
6,down,Gary Moore,Still Got the Blues,3,1,161,,,,
7,up,Ray Charles,I Believe to My Soul,75,4,4,,,,
8,down,B.B. King & Eric Clapton,Riding With the King,7,2,146,,,,
9,up,Etta James,A Sunday Kind of Love,10,1,139,,,,
10,up,米弟華特,Mannish Boy,14,3,137,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',15,3,124,,,,
12,up,Derek & The Dominos,Layla (40th Anniversary Version),16,1,159,,,,
13,down,Buddy Guy,Mary Had a Little Lamb,11,3,29,,,,
14,down,The Black Keys,Crawling Kingsnake,9,1,78,,,,
15,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,1,143,,,,
16,down,Nina Simone,Backlash Blues,8,5,121,,,,
17,down,Oxlade,Questionnaire,13,8,19,,,,
18,-,Eric Bibb,Family,-,18,1,,,,
19,down,Gary B.B. Coleman,The Sky Is Crying,18,2,142,,,,
20,down,Etta James,I Just Want to Make Love to You,19,4,122,,,,
21,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,2,147,,,,
22,down,Ben Harper,She's Only Happy In the Sun,20,3,121,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,1,112,,,,
24,-,Etta James,All I Could Do Was Cry,-,9,84,,,,
25,up,B.B. King,How Blue Can You Get?,52,4,114,,,,
26,up,B.B. King,Paying the Cost to Be the Boss,64,15,66,,,,
27,up,B.B. King,Rock Me Baby,28,8,86,,,,
28,up,The Allergies,Sometimes I Wonder,30,12,2,,,,
29,up,Blues Delight,Slightly Hung Over,68,2,74,,,,
30,-,Gary Moore,I'll Play the Blues For You,-,22,14,,,,
31,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),26,7,32,,,,
32,down,Elmore James,Dust My Broom,29,11,76,,,,
33,-,Muddy Waters,Manish Boy,-,16,32,,,,
34,down,Brittany Howard,Stay High,25,2,117,,,,
35,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,31,31,8,,,,
36,down,Nina Simone,The House of the Rising Sun,21,5,82,,,,
37,-,B.B. King & Eric Clapton,Key to the Highway,-,19,37,,,,
38,up,B.B. King,So Excited,74,38,15,,,,
39,-,Etta James,Something's Got a Hold on Me,-,6,59,,,,
40,up,John Lee Hooker,Chill Out (Things Gonna Change),58,9,48,,,,
41,down,Galt MacDermot,Coffee Cold,27,10,49,,,,
42,up,Fats Domino,Blueberry Hill,44,22,21,,,,
43,down,Albert King,I'll Play the Blues for You,34,10,28,,,,
44,down,John Lee Hooker,Boogie Chillen,32,2,103,,,,
45,up,Tab Benoit & Jimmy Thackery,Nice and Warm,67,45,2,,,,
46,up,Jess & James,Hymn From a Village,73,12,45,,,,
47,down,The Black Keys,Going Down South,22,1,71,,,,
48,-,The Rolling Stones,Ride 'Em On Down,-,14,30,,,,
49,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,40,10,54,,,,
50,up,John Lee Hooker,Boom Boom,62,4,88,,,,
51,up,B.B. King & Eric Clapton,Three O'Clock Blues,53,3,84,,,,
52,-,B.B. King,"Worry, Worry (Live At The Regal Theater/1964)",-,52,1,,,,
53,up,米弟華特,I Can't Be Satisfied,79,11,51,,,,
54,-,Fats Waller,Swingin’ Them Jingle Bells,-,54,1,,,,
55,up,The Black Keys,Louise,100,3,49,,,,
56,-,R.L. Burnside,Shake 'Em on Down,-,35,10,,,,
57,-,Will Jacobs,Goldfish Blues,-,57,1,,,,
58,down,Gary Moore,Parisienne Walkways (Live),41,10,78,,,,
59,down,Buddy Guy,Blues Don't Lie,23,6,13,,,,
60,-,B.B. King,Blues Boys Tune,-,31,16,,,,
61,-,C.W. Stoneking,The Love Me or Die,-,61,1,,,,
62,-,Will Jacobs,Grooving with You,-,62,1,,,,
63,-,Will Jacobs,I Wish,-,63,1,,,,
64,-,Will Jacobs,Come Back to Me,-,64,1,,,,
65,-,John Lee Hooker,Dimples,-,5,20,,,,
66,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,21,23,,,,
67,down,B.B. King,Sweet Little Angel (Take 1),51,20,20,,,,
68,-,Will Jacobs,Funky Woman,-,68,1,,,,
69,-,The Legendary Tigerman,"F**k Christmas, I Got the Blues",-,19,11,,,,
70,-,B.B. King,You Done Lost Your Good Thing Now,-,59,2,,,,
71,-,Will Jacobs,Dirty Dog,-,71,1,,,,
72,-,B.B. King,Flying High,-,15,1,,,,
73,down,Ben Harper,Amen Omen,65,7,58,,,,
74,down,Joe Bonamassa,Different Shades of Blue,63,22,47,,,,
75,-,Buddy Guy,Blue No More (feat. James Bay),-,29,13,,,,
76,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),45,10,62,,,,
77,down,The Black Keys,Poor Boy a Long Way From Home,36,2,51,,,,
78,down,Ben Harper,With My Own Two Hands,39,8,37,,,,
79,-,Robert Johnson,Cross Road Blues,-,5,112,,,,
80,-,Will Jacobs,Katie's Blues,-,80,1,,,,
81,-,Dorothy Moore,Misty Blue,-,18,33,,,,
82,-,Will Jacobs,One Day at a Time,-,82,1,,,,
83,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,16,14,,,,
84,down,Cássia Eller & Victor Biglione,Got To Get You Into My Life,50,50,2,,,,
85,-,Ray Charles,Blues in the Night,-,2,20,,,,
86,down,Albert Cummings,Lonely Bed,59,28,19,,,,
87,-,Fábio Hustle,Chama,-,17,5,,,,
88,-,Chris Bell & 100% Blues,Elevator to Heaven,-,35,8,,,,
89,down,Joe Bonamassa,Midnight Blues (Live),85,13,10,,,,
90,-,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),-,17,32,,,,
91,-,Billie Holiday,Lady Sings The Blues,-,24,18,,,,
92,-,Freddie King,Going Down,-,20,32,,,,
93,-,Ben Harper & Charlie Musselwhite,Love and Trust,-,37,11,,,,
94,-,Big Bill Broonzy,Baby Please Don't Go,-,94,1,,,,
95,down,Ömer Balık,Coffee Blues,35,19,16,,,,
96,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,22,25,,,,
97,-,John Lee Hooker,I'm in the Mood (Remastered),-,24,5,,,,
98,-,Albert King,Born Under a Bad Sign (Mono Mix),-,8,74,,,,
99,-,Buddy Guy,Whiskey for Sale,-,99,1,,,,
100,down,Alice Phoebe Lou,Witches,87,9,54,,,,
