Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Bland,Ain't No Love In the Heart of the City,25,1,55,,,,
2,up,B.B. King & Eric Clapton,The Thrill Is Gone,16,1,66,,,,
3,up,Etta James,I'd Rather Go Blind,15,1,65,,,,
4,down,B.B. King,The Thrill Is Gone,2,1,66,,,,
5,up,John Lee Hooker,Boogie Chillen,27,2,28,,,,
6,up,B.B. King,How Blue Can You Get?,37,4,44,,,,
7,up,Derek & The Dominos,Layla (40th Anniversary Version),71,1,66,,,,
8,up,Etta James,At Last,14,1,66,,,,
9,-,Ricardo de Sá,Noite,-,2,2,,,,
10,up,B.B. King,Sweet Sixteen,53,10,11,,,,
11,-,Thomas Dybdahl,A Little Something to Give,-,9,12,,,,
12,up,B.B. King & Eric Clapton,Riding With the King,48,2,63,,,,
13,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,1,43,,,,
14,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,3,44,,,,
15,up,Joe Bonamassa,Drive,29,10,24,,,,
16,up,Nina Simone,Backlash Blues,49,5,48,,,,
17,-,B.B. King & Eric Clapton,Ten Long Years,-,11,18,,,,
18,up,Ben Harper,Diamonds On the Inside,18,1,63,,,,
19,-,Etta James,All I Could Do Was Cry,-,9,23,,,,
20,-,Gary Moore,Still Got the Blues (Live),-,2,7,,,,
21,-,B.B. King & Eric Clapton,Key to the Highway,-,19,27,,,,
22,down,Robert Johnson,Cross Road Blues,12,5,29,,,,
23,up,Jimmy Reed,"Baby, What You Want Me to Do",38,6,15,,,,
24,-,Bobby Bland,I Pity the Fool,-,10,12,,,,
25,up,Gary B.B. Coleman,The Sky Is Crying,50,2,59,,,,
26,-,B.B. King & Eric Clapton,Marry You,-,14,20,,,,
27,down,Gary Moore,Still Got the Blues,3,1,64,,,,
28,up,Muddy Waters,Got My Mojo Working,98,14,12,,,,
29,-,Alice Phoebe Lou,Witches,-,9,18,,,,
30,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,30,4,,,,
31,-,B.B. King & Mark Knopfler,All Over Again,-,13,16,,,,
32,up,Etta James,I Just Want to Make Love to You,35,4,48,,,,
33,-,Blind Lemon Jefferson,Match Box Blues,-,9,4,,,,
34,-,Delgres,Assez Assez,-,34,1,,,,
35,-,Charley Patton,Pony Blues,-,4,4,,,,
36,-,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",-,16,1,,,,
37,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,6,3,,,,
38,-,B.B. King,What Happened,-,38,1,,,,
39,-,The Blues Brothers,Rubber Biscuit (Live),-,39,1,,,,
40,-,Blind Willie McTell,Statesboro Blues,-,11,7,,,,
41,-,Junior Wells,Messin' With the Kid,-,17,14,,,,
42,-,Eric Clapton,Stand and Deliver,-,19,5,,,,
43,-,Eric Gales,Kashmir / Back in Black (Live),-,43,1,,,,
44,-,Trixie Smith,Jack I'm Mellow,-,44,1,,,,
45,down,Joe Bonamassa,When One Door Opens,26,6,18,,,,
46,-,Eric Gales,Voodoo Child (Slight Return) [Live],-,46,1,,,,
47,-,Tom Grant,Love & Desire,-,13,17,,,,
48,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,5,2,60,,,,
49,-,B.B. King,Paying the Cost to Be the Boss,-,15,24,,,,
50,down,Joe Bonamassa,Royal Tea,30,16,9,,,,
51,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,22,3,,,,
52,-,Ben Catley,Go Better,-,52,1,,,,
53,-,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),-,33,2,,,,
54,-,James Cotton,Cotton Crop Blues,-,32,1,,,,
55,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,30,6,,,,
56,-,Lowell Fulson,Reconsider Baby (Single Version),-,30,3,,,,
57,-,Alice Boman,Waiting,-,5,7,,,,
58,-,Trabalhadores do Comércio,De Manhá Eu Bou Ó Pom (Mas Já Tou Farta),-,16,7,,,,
59,-,Harmonica Shah,Standing In the Cold Rain,-,59,1,,,,
60,-,Howlin' Wolf,Little Red Rooster,-,11,10,,,,
61,-,George Thorogood & The Destroyers,"House of Blue Lights (Live in Boston, Massachusetts, 1982)",-,53,4,,,,
62,-,T-Bone Walker,Call It Stormy Monday,-,10,12,,,,
63,-,Robben Ford & The Blue Line,I Just Want to Make Love to You,-,63,1,,,,
64,-,Robert Cray,Smoking Gun,-,17,10,,,,
65,up,Nina Simone,The House of the Rising Sun,75,5,29,,,,
66,-,The Animals,Don't Let Me Be Misunderstood,-,66,2,,,,
67,-,Son House,Death Letter Blues,-,47,4,,,,
68,-,Scott Joplin,The Entertainer,-,18,17,,,,
69,-,The Animals,Boom Boom,-,57,2,,,,
70,down,B.B. King,Ain't Nobody Home,56,17,21,,,,
71,-,Jess & James,Hymn From a Village,-,12,16,,,,
72,-,B.B. King,So Excited,-,38,3,,,,
73,-,米弟華特,Mannish Boy,-,3,58,,,,
74,-,Seasick Steve,Dark,-,20,7,,,,
75,-,Beth Hart,Bad Woman Blues,-,7,15,,,,
76,-,Roy Brown,Rockin' At Midnight,-,76,1,,,,
77,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,24,15,,,,
78,-,The Moody Blues,Go Now,-,78,1,,,,
79,-,Etta James,Trust In Me,-,10,20,,,,
80,-,Alice Phoebe Lou,New Song,-,31,9,,,,
81,-,John Lee Hooker,No Shoes,-,81,1,,,,
82,-,Alice Phoebe Lou,"New Song (Live at Funkhaus, 2019)",-,82,1,,,,
83,-,B.B. King & Eric Clapton,Worried Life Blues,-,7,33,,,,
84,-,Gary B.B. Coleman,The Sky Is Cryin',-,6,34,,,,
85,-,Roy Buchanan,Down By the River,-,9,35,,,,
86,down,John Lee Hooker,Boom Boom,45,4,26,,,,
87,-,B.B. King & Eric Clapton,Help the Poor,-,18,26,,,,
88,-,Beth Hart,Thankful,-,9,7,,,,
89,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,97,7,28,,,,
90,-,Beth Hart,Love Is a Lie,-,20,2,,,,
91,down,B.B. King,Blues Boys Tune,69,31,2,,,,
92,down,Gary Moore,Parisienne Walkways (Live),43,10,25,,,,
93,-,Jimmy And Walter,Easy,-,43,1,,,,
94,up,Etta James,Something's Got a Hold on Me,100,6,18,,,,
95,down,Gary Moore,Walking By Myself,80,31,8,,,,
96,-,Gary Moore,Separate Ways,-,96,1,,,,
97,-,Gary Moore,Separate Ways,-,34,3,,,,
98,-,D Fine Us,Howling at the Moon (Instrumental),-,57,2,,,,
99,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,96,8,14,,,,
100,-,Ben Harper,With My Own Two Hands,-,8,6,,,,
