Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,55,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,54,,,,
3,up,B.B. King,The Thrill Is Gone,11,1,55,,,,
4,down,Etta James,A Sunday Kind of Love,3,1,37,,,,
5,up,Gary B.B. Coleman,The Sky Is Crying,19,2,51,,,,
6,up,Ben Harper,Diamonds On the Inside,15,1,53,,,,
7,up,米弟華特,Mannish Boy,9,3,48,,,,
8,up,John Lee Hooker,Boogie Chillen,21,2,17,,,,
9,up,Robert Johnson,Cross Road Blues,14,5,19,,,,
10,up,Shemekia Copeland,Walk Until I Ride,31,10,5,,,,
11,down,Gary Moore,Still Got the Blues,8,1,53,,,,
12,down,Joe Bonamassa,When One Door Opens,10,6,8,,,,
13,down,Infamas,Goblinz T00T T00T,6,6,4,,,,
14,up,Ben Harper,She's Only Happy In the Sun,98,3,50,,,,
15,down,B.B. King & Eric Clapton,The Thrill Is Gone,7,1,55,,,,
16,-,Frankie Chavez,The Search,-,7,38,,,,
17,-,Ben Harper,Amen Omen,-,7,19,,,,
18,up,Thomas Dybdahl,A Little Something to Give,69,9,2,,,,
19,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,12,2,49,,,,
20,up,B.B. King,The Thrill Is Gone (Live At The BBC / 1989),35,5,49,,,,
21,down,Joe Bonamassa,High Class Girl,4,4,5,,,,
22,down,Derek & The Dominos,Layla (40th Anniversary Version),5,1,55,,,,
23,down,Muddy Waters,(I'm Your) H*****e Coochie Man,13,5,52,,,,
24,up,Howlin' Wolf,Spoonful,62,3,37,,,,
25,-,Roy Buchanan,Down By the River,-,9,28,,,,
26,up,John Lee Hooker,Boom Boom,73,4,17,,,,
27,up,John Németh,Come and Take It,32,22,5,,,,
28,up,Curtis Mayfield,Move On Up,58,25,3,,,,
29,-,Hugh Laurie,Battle of Jericho,-,29,1,,,,
30,down,Nora Jean Wallace,I'm a Blues Woman,29,29,3,,,,
31,-,Albert Cummings,Lonely Bed,-,28,6,,,,
32,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,1,47,,,,
33,up,Alice Phoebe Lou,Witches,67,9,12,,,,
34,down,Joe Bonamassa,Royal Tea,17,16,5,,,,
35,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",100,6,47,,,,
36,down,Howlin' Wolf,Smokestack Lightnin',20,3,32,,,,
37,-,Beth Hart & Joe Bonamassa,For My Friends,-,30,6,,,,
38,up,Josh Teskey & Ash Grunwald,Preachin' Blues,86,12,2,,,,
39,up,Alice Phoebe Lou,Nostalgia,64,6,23,,,,
40,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,1,38,,,,
41,-,Champion Jack Dupree,Vietnam Blues,-,17,20,,,,
42,up,The Animals,The House of the Rising Sun,54,1,44,,,,
43,-,Blind Lemon Jefferson,Match Box Blues,-,9,2,,,,
44,-,King Pug,Don't Moan to Me,-,44,1,,,,
45,down,Robert Connely Farr,Cadillac Problems,36,36,2,,,,
46,down,B.B. King & Eric Clapton,Riding With the King,18,2,53,,,,
47,-,Nina Simone,My Man's Gone Now,-,7,21,,,,
48,-,Kenny Wayne Shepherd Band,Diamonds & Gold (Live),-,48,1,,,,
49,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,3,39,,,,
50,up,Kenny Wayne Shepherd Band,Woman Like You (Live),51,50,2,,,,
51,-,B.B. King,I Like to Live the Love,-,21,9,,,,
52,-,Frankie Chavez,I Dont Belong,-,10,26,,,,
53,down,Jimmie Vaughan,The Pleasure's All Mine,39,39,2,,,,
54,-,Juke Boy Bonner,I'm a Bluesman,-,30,18,,,,
55,-,B.B. King,Sweet Little Angel (Live At The Regal Theater/1964),-,55,2,,,,
56,-,Blues Company,Things Won´t Be The Same,-,56,1,,,,
57,-,Etta James,Something's Got a Hold on Me,-,6,13,,,,
58,down,Muddy Waters,Got My Mojo Working,49,14,4,,,,
59,-,B.B. King & Eric Clapton,Worried Life Blues,-,7,29,,,,
60,-,Joe Bonamassa,Woke Up Dreaming (Live),-,60,1,,,,
61,-,Nina Simone,Backlash Blues,-,5,40,,,,
62,-,Joe Bonamassa,Evil Mama,-,62,1,,,,
63,-,Otis Rush,"Troubles, Troubles, Troubles",-,27,16,,,,
64,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,10,23,,,,
65,-,Buddy Guy,Stone Crazy,-,21,8,,,,
66,down,Extreme Music,Save My Soul,61,61,3,,,,
67,-,Kim Wilson,Goin' Away Baby,-,67,1,,,,
68,-,B.B. King,Why I Sing the Blues,-,12,4,,,,
69,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,24,12,,,,
70,up,Ludgero Rosas,Foi Sem Contar,79,65,3,,,,
71,-,Ben Harper,With My Own Two Hands,-,8,4,,,,
72,-,John Lee Hooker,Blues Before Sunrise,-,55,1,,,,
73,down,D Fine Us,Howling at the Moon (feat. Vigz),59,9,31,,,,
74,-,Selwyn Birchwood,Living in a Burning House,-,73,4,,,,
75,down,Elmore James,Dust My Broom,55,11,18,,,,
76,down,B.B. King,How Blue Can You Get?,16,4,34,,,,
77,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,3,21,,,,
78,-,Cody Simpson,Hoochie Coochie Man (feat. North Mississippi Allstars),-,65,2,,,,
79,-,B.B. King,No Good,-,38,1,,,,
80,-,Muddy Waters,Mannish Boy (Single Version),-,5,3,,,,
81,-,John Lee Hooker,A New Leaf,-,81,1,,,,
82,-,Josh Teskey & Ash Grunwald,Low Down Dog,-,15,1,,,,
83,-,Rick Fowler,Feel So Much Better,-,83,1,,,,
84,-,John Lee Hooker,Lost a Good Girl,-,84,1,,,,
85,-,Charles Brown,Stormy Monday,-,10,24,,,,
86,-,Keb' Mo',Do It Right,-,65,2,,,,
87,-,Son House,Death Letter Blues,-,47,2,,,,
88,-,Hubert Sumlin,Sometimes I'm Right,-,23,2,,,,
89,-,John Lee Hooker,Process,-,89,1,,,,
90,-,"Elvin Bishop & Charlie Musselwhite, Elvin Bishop & Charlie Mussewhite",Birds of a Feather,-,39,2,,,,
91,-,Hugh Laurie,Swanee River,-,31,4,,,,
92,-,B.B. King,Lucille,-,5,13,,,,
93,down,Etta James,I Just Want to Make Love to You,22,4,40,,,,
94,-,Robert Johnson,Me and the Devil Blues,-,29,5,,,,
95,-,The Legendary Tigerman,Mannish Boy,-,18,10,,,,
96,-,Blind Willie McTell,Statesboro Blues,-,11,5,,,,
97,-,Freddie King,Help Me Through the Day,-,31,2,,,,
98,-,Peter Frampton,Georgia on My Mind,-,40,4,,,,
99,-,B.B. King & Mark Knopfler,All Over Again,-,13,13,,,,
100,-,Beth Hart,Fire on the Floor,-,7,11,,,,
