Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,1,1,,,,
2,-,The Animals,The House of the Rising Sun,-,1,1,,,,
3,-,Gary Moore,Still Got the Blues,-,1,1,,,,
4,-,B.B. King,The Thrill Is Gone,-,1,1,,,,
5,-,Etta James,At Last,-,1,1,,,,
6,-,Bobby Bland,Ain't No Love In the Heart of the City,-,1,1,,,,
7,-,Fantastic Negrito,An Honest Man,-,7,1,,,,
8,-,Derek & The Dominos,Layla (40th Anniversary Version),-,1,1,,,,
9,-,Fantastic Negrito,Nobody Makes Money,-,9,1,,,,
10,-,Brittany Howard,Stay High,-,2,1,,,,
11,-,Etta James,I'd Rather Go Blind,-,1,1,,,,
12,-,Beth Hart,Bad Woman Blues,-,7,1,,,,
13,-,Ben Harper,She's Only Happy In the Sun,-,3,1,,,,
14,-,米弟華特,Mannish Boy,-,3,1,,,,
15,-,Joe Bonamassa,How Deep This River Runs (Live),-,15,1,,,,
16,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,16,1,,,,
17,-,Joe Bonamassa,Stop!,-,17,1,,,,
18,-,Eric Clapton,Sweet Home Chicago,-,18,1,,,,
19,-,Frankie Chavez,The Search,-,7,1,,,,
20,-,Johnny Hooker,Pense em Mim,-,20,1,,,,
21,-,John Lee Hooker,Boom Boom,-,13,1,,,,
22,-,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),-,17,1,,,,
23,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,6,1,,,,
24,-,Howlin' Wolf,Smokestack Lightnin',-,3,1,,,,
25,-,Gary B.B. Coleman,The Sky Is Crying,-,2,1,,,,
26,-,David Gogo,It's a Man's World,-,26,1,,,,
27,-,Joe Bonamassa,Love Ain't a Love Song (Live),-,27,1,,,,
28,-,B.B. King & Eric Clapton,Riding With the King,-,2,1,,,,
29,-,John Lee Hooker & Van Morrison,I Cover the Waterfront,-,18,1,,,,
30,-,Roy Buchanan,Down By the River,-,9,1,,,,
31,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,5,1,,,,
32,-,Brittany Howard,He Loves Me,-,13,1,,,,
33,-,The Animals,Worried Life Blues,-,33,1,,,,
34,-,Jack Broadbent,"Gone, Gone, Gone",-,34,1,,,,
35,-,The Animals,Let the Good Times Roll,-,35,1,,,,
36,-,Brittany Howard,History Repeats,-,9,1,,,,
37,-,Melvin Taylor,"Cadillac Assembly Line (feat. Lucky Peterson, Titus Williams & Ray ""Killer"" Allison)",-,37,1,,,,
38,-,Joe Bonamassa,Blues Deluxe,-,29,1,,,,
39,-,The Animals,I Believe to My Soul,-,39,1,,,,
40,-,Blues Saraceno,The River,-,12,1,,,,
41,-,RandomJammer,Real Slow Blues in G,-,41,1,,,,
42,-,Buddy Guy,What Kind of Woman Is This?,-,10,1,,,,
43,-,The Animals,How You've Changed,-,43,1,,,,
44,-,The Shouting Matches,"Gallup, NM",-,25,1,,,,
45,-,Gary Moore,Still Got the Blues (Live),-,2,1,,,,
46,-,Buddy Guy,Too Late (feat. Kim Wilson),-,46,1,,,,
47,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,1,1,,,,
48,-,The Animals,I'm Going to Change the World,-,48,1,,,,
49,-,John Lee Hooker,Boogie Chillen,-,2,1,,,,
50,-,Gary Moore,Picture of the Moon,-,24,1,,,,
51,-,The Animals,It's My Life,-,51,1,,,,
52,-,Buddy Guy,Back Up Mama,-,52,1,,,,
53,-,Buddy Guy,Goin' Home,-,52,1,,,,
54,-,W.C. Clark,Let's Straighten It Out,-,54,1,,,,
55,-,Jim Byrnes,I Need a Change,-,55,1,,,,
56,-,J.B. Lenoir,Mama Talk to Your Daughter,-,49,1,,,,
57,-,The Animals,We've Gotta Get Out of This Place,-,57,1,,,,
58,-,Walter Trout Power Trio,Finally Gotten Over You,-,58,1,,,,
59,-,"Jimmy ""Duck"" Holmes",All Night Long,-,59,1,,,,
60,-,Otis Rush,"Troubles, Troubles, Troubles",-,27,1,,,,
61,-,The Animals,She Said Yeah,-,61,1,,,,
62,-,Nina Simone,The House of the Rising Sun,-,5,1,,,,
63,-,Big Daddy Wilson,Like a Sunny Day (feat. Eric Bibb),-,63,1,,,,
64,-,The Animals,I'm Mad Again,-,64,1,,,,
65,-,Kirk Fletcher,That's Why I'm Cryin',-,65,1,,,,
66,-,Nina Simone,Backlash Blues,-,5,1,,,,
67,-,The Animals,Bury My Body,-,67,1,,,,
68,-,Shawn James,Through the Valley (Live),-,68,1,,,,
69,-,Joe Bonamassa,Prisoner,-,69,1,,,,
70,-,Mighty Sam McClain,Don't Worry About Me,-,39,1,,,,
71,-,The Animals,I'm In Love Again,-,71,1,,,,
72,-,Dana Gillespie,Old School,-,25,1,,,,
73,-,B.B. King,The Thrill Is Gone (Live At The BBC / 1989),-,5,1,,,,
74,-,John Lee Hooker,The Motor City Is Burning,-,23,1,,,,
75,-,Beth Hart,Sister Dear,-,18,1,,,,
76,-,Omar,There's Nothing Like This,-,16,1,,,,
77,-,Beth Hart,Let It Grow,-,31,1,,,,
78,-,Teresa James & The Rhythm Tramps,In the Pink (Live),-,67,1,,,,
79,-,Joe Bonamassa,Deep in the Blues Again,-,17,1,,,,
80,-,Johnny Rawls,I Miss Otis Clay,-,80,1,,,,
81,-,The Animals,For Miss Caulker,-,81,1,,,,
82,-,Robert Johnson,Me and the Devil Blues,-,29,1,,,,
83,-,Beth Hart,Without Words In the Way,-,17,1,,,,
84,-,Richville,Set Me Free,-,82,1,,,,
85,-,B.B. King & Glenn Frey,Drivin' Wheel,-,43,1,,,,
86,-,Beth Hart,War in My Mind,-,12,1,,,,
87,-,The Animals,Bring It On Home to Me,-,87,1,,,,
88,-,Canned Heat & John Lee Hooker,Whiskey and Wimmen',-,52,1,,,,
89,-,The Animals,Club-A-Go-Go,-,89,1,,,,
90,-,Joe Bonamassa,No Good Place For the Lonely (Live),-,39,1,,,,
91,-,Frankie Chavez,I Dont Belong,-,10,1,,,,
92,-,The Animals,Don't Let Me Be Misunderstood,-,66,1,,,,
93,-,The Animals,I've Been Around,-,93,1,,,,
94,-,Doyle Bramhall II & Smokestack,Problem Child,-,94,1,,,,
95,-,Peter Frampton,Going Down Slow (feat. Steve Morse),-,95,1,,,,
96,-,Joe Bonamassa,Drive (Live),-,58,1,,,,
97,-,B.B. King & Eric Clapton,Key to the Highway,-,19,1,,,,
98,-,Juke Boy Bonner,I'm a Bluesman,-,30,1,,,,
99,-,Alvin Youngblood Hart,Manos Arriba,-,99,1,,,,
100,-,Peter Frampton,The Thrill Is Gone (feat. Sonny Landreth),-,39,1,,,,
