Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Animals,The House of the Rising Sun,-,1,32,,,,
2,up,Gary B.B. Coleman,The Sky Is Crying,9,2,32,,,,
3,up,B.B. King & Eric Clapton,Three O'Clock Blues,4,3,24,,,,
4,up,Brittany Howard,Stay High,36,2,34,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),28,1,34,,,,
6,-,Etta James,Damn Your Eyes,-,6,1,,,,
7,down,B.B. King & Eric Clapton,The Thrill Is Gone,1,1,34,,,,
8,up,Etta James,I'd Rather Go Blind,10,1,34,,,,
9,-,Gary B.B. Coleman,The Sky Is Cryin',-,6,18,,,,
10,down,B.B. King,The Thrill Is Gone,2,1,34,,,,
11,up,B.B. King & Eric Clapton,Ten Long Years,14,11,12,,,,
12,down,Ben Harper,Diamonds On the Inside,8,1,32,,,,
13,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,11,7,,,,
14,-,The Rolling Stones,Ride 'Em On Down,-,14,13,,,,
15,down,Etta James,At Last,5,1,34,,,,
16,down,Ben Harper,She's Only Happy In the Sun,3,3,33,,,,
17,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,19,1,30,,,,
18,down,B.B. King & Eric Clapton,Riding With the King,11,2,33,,,,
19,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",49,6,29,,,,
20,up,Bobby Bland,Ain't No Love In the Heart of the City,89,1,30,,,,
21,-,Tom Grant,Love & Desire,-,13,12,,,,
22,-,The Legendary Tigerman,Mannish Boy,-,18,6,,,,
23,up,B.B. King & Eric Clapton,Key to the Highway,31,19,16,,,,
24,up,Frankie Chavez,The Search,29,7,26,,,,
25,down,Buddy Guy,What Kind of Woman Is This?,18,10,24,,,,
26,-,Omar,There's Nothing Like This,-,16,9,,,,
27,down,B.B. King & Eric Clapton,Worried Life Blues,20,7,20,,,,
28,down,B.B. King & Eric Clapton,Marry You,27,14,12,,,,
29,-,Joe Bonamassa,No Good Place for the Lonely,-,29,3,,,,
30,-,Eric Clapton,Sweet Home Chicago,-,18,9,,,,
31,-,B.B. King & Eric Clapton,Help the Poor,-,18,16,,,,
32,up,B.B. King & Eric Clapton,I Wanna Be,47,23,7,,,,
33,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,15,2,29,,,,
34,-,John Lee Hooker,Boom Boom,-,4,6,,,,
35,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,3,10,,,,
36,-,Albert King,California,-,25,9,,,,
37,-,JT Coldfire,She's Crazy,-,37,1,,,,
38,-,Mighty Sam McClain,When the Hurt Is Over,-,31,13,,,,
39,-,The Blues Brothers,Soul Man,-,25,2,,,,
40,up,Landon Tewers,Need to Change,74,40,3,,,,
41,-,Joe Bonamassa,Blues of Desperation,-,24,1,,,,
42,-,Earl King,Baby Sittin',-,26,5,,,,
43,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,20,10,,,,
44,up,B.B. King & Eric Clapton,Days of Old,46,8,6,,,,
45,-,Blues Delight,Slightly Hung Over,-,2,6,,,,
46,-,Lucky Peterson,I Will Die 4 U (feat. Tamara Tramell),-,46,1,,,,
47,-,Lucky Peterson,Dreamin' About You,-,47,1,,,,
48,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,5,15,,,,
49,down,Landon Tewers,Savage,6,6,2,,,,
50,up,Landon Tewers,Consensual,73,50,3,,,,
51,-,Toronzo Cannon,Walk It Off,-,48,1,,,,
52,-,Buddy Guy,Goin' Home,-,52,4,,,,
53,-,Joe Louis Walker,Every Girl I See,-,23,10,,,,
54,-,John Lee Hooker,Boogie Chillen,-,2,5,,,,
55,-,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),-,17,15,,,,
56,-,Walter Trout,Turn Off Your TV,-,56,1,,,,
57,-,Tedeschi Trucks Band,Nobody's Free (Live),-,57,1,,,,
58,-,Jimi Hendrix,Once I Had a Woman,-,58,1,,,,
59,-,The Rolling Stones,Just Your Fool,-,23,11,,,,
60,-,Albert King,Crosscut Saw,-,60,1,,,,
61,-,Landon Tewers,Holy Night,-,38,1,,,,
62,-,Etta James,All I Could Do Was Cry,-,9,13,,,,
63,-,Etta James,Anything To Say You're Mine,-,11,5,,,,
64,-,Joanne Shaw Taylor,I'm Only Lonely,-,59,1,,,,
65,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,7,16,,,,
66,-,Tommy Castro,Soul Shake,-,47,1,,,,
67,-,Landon Tewers,Waste of My Time (feat. Kiarely Castillo),-,40,2,,,,
68,-,Willie Dixon,Crazy For My Baby,-,21,12,,,,
69,down,Nina Simone,Backlash Blues,13,5,24,,,,
70,-,Johnny Burgin,"One Day You're Gonna Get Lucky (feat. Iper Onishi, Yoshi Mizuno, Zee & Takagiman)",-,70,1,,,,
71,-,Robert Cray,Anything You Want,-,37,4,,,,
72,-,Brittany Howard,He Loves Me,-,13,19,,,,
73,down,Brittany Howard,History Repeats,34,9,18,,,,
74,-,Eric Clapton,Cocaine,-,14,5,,,,
75,-,Will Barber,Personal Jesus,-,36,1,,,,
76,-,Buddy Guy,Bad Day,-,76,1,,,,
77,-,B.B. King,Lucille,-,5,10,,,,
78,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me (Live),-,47,2,,,,
79,-,Ben Harper,Everything,-,29,1,,,,
80,-,John Lee Hooker,Dimples,-,80,1,,,,
81,-,Jimi Hendrix,Catfish Blues,-,26,2,,,,
82,down,B.B. King & Eric Clapton,Come Rain or Come Shine,45,22,13,,,,
83,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,24,11,,,,
84,-,Buddy Guy,Stone Crazy,-,21,6,,,,
85,down,Alice Phoebe Lou,Galaxies,61,8,12,,,,
86,-,Shemekia Copeland,Ain't Got Time For Hate,-,86,1,,,,
87,-,R.L. Burnside,Someday Baby,-,44,1,,,,
88,-,R.L. Burnside,Goin' Down South,-,20,2,,,,
89,down,Landon Tewers,I May Be Evil,72,72,2,,,,
90,-,Beth Hart & Joe Bonamassa,Can't Let Go (Live),-,67,2,,,,
91,-,Shelby Merry,Gallows,-,91,1,,,,
92,-,Gary Moore,Walking By Myself,-,31,3,,,,
93,-,Gary Moore,Oh Pretty Woman,-,31,2,,,,
94,-,Gary Moore,Cold Day In Hell,-,42,1,,,,
95,-,Mississippi John Hurt,Coffee Blues,-,95,1,,,,
96,-,Mississippi John Hurt,Candy Man,-,96,1,,,,
97,-,Mississippi John Hurt,I'm Satisfied,-,97,1,,,,
98,-,Mississippi John Hurt,Monday Morning Blues (Live),-,98,1,,,,
99,-,Tedeschi Trucks Band,All That I Need,-,99,1,,,,
100,-,The Shouting Matches,I'll Be True,-,28,2,,,,
