Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Eric Clapton,The Thrill Is Gone,1,1,11,,,,
2,up,Etta James,At Last,2,1,11,,,,
3,up,Ben Harper,Diamonds On the Inside,6,1,9,,,,
4,up,B.B. King,The Thrill Is Gone,5,1,11,,,,
5,up,B.B. King & Eric Clapton,Riding With the King,14,2,11,,,,
6,down,Derek & The Dominos,Layla (40th Anniversary Version),4,1,11,,,,
7,up,Etta James,I'd Rather Go Blind,7,1,11,,,,
8,down,Brittany Howard,Stay High,3,2,11,,,,
9,up,B.B. King,How Blue Can You Get?,24,4,5,,,,
10,up,Pointy Features & brillion.,Ethereal Blues,21,7,9,,,,
11,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,37,2,6,,,,
12,down,Ben Harper,She's Only Happy In the Sun,11,3,10,,,,
13,up,John Lee Hooker,Boom Boom,66,13,8,,,,
14,up,Gary Moore,Still Got the Blues,15,1,11,,,,
15,-,Joe Bonamassa,This Train (Live),-,15,7,,,,
16,-,Muddy Waters,Got My Mojo Working,-,14,1,,,,
17,down,Muddy Waters,(I'm Your) H*****e Coochie Man,8,5,11,,,,
18,-,Bobby Bland,Ain't No Love In the Heart of the City,-,1,8,,,,
19,down,Howlin' Wolf,Smokestack Lightnin',17,3,7,,,,
20,up,米弟華特,Mannish Boy,59,3,10,,,,
21,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,1,9,,,,
22,down,The Animals,The House of the Rising Sun,10,1,11,,,,
23,-,Howlin' Wolf,Little Red Rooster,-,11,2,,,,
24,-,Freddie King,Hide Away,-,21,2,,,,
25,-,Joe Bonamassa,Drive,-,10,2,,,,
26,down,B.B. King,The Thrill Is Gone (Live At The BBC / 1989),18,5,11,,,,
27,-,Nina Simone,Backlash Blues,-,5,6,,,,
28,-,Fats Domino,Blueberry Hill,-,22,5,,,,
29,up,Buddy Guy,What Kind of Woman Is This?,97,10,8,,,,
30,up,Koko Taylor,Wang Dang Doodle,72,12,4,,,,
31,-,Bobby Bland,I Pity the Fool,-,10,2,,,,
32,-,Elmore James,Dust My Broom,-,11,1,,,,
33,up,No Blues featuring Tracy Bonham,Black Cadillac,35,6,3,,,,
34,-,Clarence Carter,Slip Away,-,17,1,,,,
35,down,Gary B.B. Coleman,The Sky Is Cryin',33,6,6,,,,
36,down,Gary B.B. Coleman,The Sky Is Crying,9,2,9,,,,
37,-,Gary Moore,Parisienne Walkways (Live),-,10,4,,,,
38,up,No Blues featuring Tracy Bonham,Ya Dunya,38,9,3,,,,
39,down,B.B. King & Eric Clapton,Worried Life Blues,22,7,5,,,,
40,-,B.B. King,Rock Me Baby,-,8,3,,,,
41,-,Muddy Waters,Mannish Boy (Single Version),-,5,1,,,,
42,-,Muddy Waters,Walkin' Blues,-,38,1,,,,
43,-,Ray Charles,Unchain My Heart,-,13,5,,,,
44,-,Robert Johnson,Walkin' Blues,-,9,1,,,,
45,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),47,1,7,,,,
46,up,B.B. King,Paying the Cost to Be the Boss,87,15,3,,,,
47,-,Buddy Guy,"Damn Right, I've Got the Blues",-,25,2,,,,
48,-,Muddy Waters,Walkin' Thru the Park (Single Version),-,48,1,,,,
49,-,Muddy Waters,Just To Be With You (Single Version),-,49,1,,,,
50,-,Robert Cray,Anything You Want,-,37,1,,,,
51,-,B.B. King,Every Day I Have the Blues (Remastered),-,12,3,,,,
52,-,Muddy Waters,Screamin' and Cryin',-,52,1,,,,
53,-,B.B. King & Eric Clapton,Help the Poor,-,18,6,,,,
54,up,"Robert Lockwood, Jr.",Walkin' Blues,62,20,3,,,,
55,-,Ben Harper & Charlie Musselwhite,When I Go,-,24,2,,,,
56,-,Joe Bonamassa,Mountain Climbing,-,17,1,,,,
57,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me (Live),-,47,1,,,,
58,down,Fantastic Negrito,Nobody Makes Money,50,9,6,,,,
59,down,Etta James,I Just Want to Make Love to You,26,4,7,,,,
60,-,Etta James,Something's Got a Hold on Me,-,6,2,,,,
61,-,Jimmy Reed,"Baby, What You Want Me to Do",-,6,2,,,,
62,up,B.B. King,Ain't Nobody Home,91,17,5,,,,
63,-,D Fine Us,Howling at the Moon (feat. Vigz),-,9,1,,,,
64,-,Beth Hart,Woman Down,-,40,3,,,,
65,-,B.B. King,Sweet Little Angel,-,12,3,,,,
66,-,Lil' Ed & The Blues Imperials,Tired of Crying,-,66,2,,,,
67,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,47,3,,,,
68,-,Buddy Guy & Junior Wells,Messin' With the Kid,-,68,1,,,,
69,-,B.B. King,Chains and Things,-,23,1,,,,
70,-,Jimmy Rogers,Walking By Myself,-,18,3,,,,
71,-,Mighty Sam McClain,When the Hurt Is Over,-,31,3,,,,
72,-,Junior Wells,Messin' With the Kid,-,17,3,,,,
73,-,Beth Hart,Tell Her You Belong To Me,-,17,4,,,,
74,-,J.B. Lenoir,Mama Talk to Your Daughter,-,49,2,,,,
75,-,Jonny Lang,Matchbox,-,55,1,,,,
76,-,Lowell Fulson,Reconsider Baby (Studio),-,76,1,,,,
77,down,Chuck Berry,Johnny B. Goode,27,20,4,,,,
78,-,B.B. King,I Like to Live the Love,-,21,2,,,,
79,-,B.B. King,Lucille,-,5,2,,,,
80,-,Joe Bonamassa,Let the Good Times Roll (Live),-,41,1,,,,
81,-,Nina Simone,The House of the Rising Sun,-,5,4,,,,
82,-,Jimi Hendrix,Voodoo Chile Blues,-,14,3,,,,
83,down,Roy Buchanan,Down By the River,13,9,4,,,,
84,down,Ben Harper,Amen Omen,40,7,4,,,,
85,-,Buddy Guy,Nine Below Zero,-,85,1,,,,
86,-,Joe Bonamassa,This Train,-,66,1,,,,
87,down,J.D. Short,Help Me some,30,12,5,,,,
88,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",49,6,9,,,,
89,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,7,3,,,,
90,-,Jonny Lang,Lie to Me,-,27,4,,,,
91,down,Big Maybelle,Don't Pass Me By,63,35,5,,,,
92,-,Joe Bonamassa,Redemption,-,20,2,,,,
93,-,Joe Bonamassa,Dust Bowl,-,43,1,,,,
94,down,Frankie Chavez,The Search,70,7,9,,,,
95,-,Lightnin' Hopkins,Short Haired Woman,-,50,2,,,,
96,down,John Mayall & The Bluesbreakers & Eric Clapton,Ramblin' on My Mind (Mono),25,13,4,,,,
97,-,Lowell Fulson,Do Me Right,-,36,2,,,,
98,down,Howlin' Wolf,Spoonful,16,3,7,,,,
99,-,Alice Phoebe Lou,Something Holy,-,5,4,,,,
100,-,Juke Boy Bonner,I'm a Bluesman,-,30,5,,,,
