Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),1,1,2,,,,
2,up,Gary Moore,Still Got the Blues,2,1,88,,,,
3,up,Etta James,At Last,3,1,91,,,,
4,up,The Black Keys,Going Down South,8,1,12,,,,
5,-,B.B. King,The Thrill Is Gone,-,1,90,,,,
6,down,B.B. King & Eric Clapton,The Thrill Is Gone,4,1,90,,,,
7,up,The Black Keys,Crawling Kingsnake,11,1,14,,,,
8,down,Gary B.B. Coleman,The Sky Is Crying,6,2,76,,,,
9,up,The Black Keys,Coal Black Mattie,33,5,10,,,,
10,up,The Black Keys,Stay All Night,41,5,10,,,,
11,up,The Black Mamba,Believe,27,1,12,,,,
12,up,Ben Harper,Diamonds On the Inside,13,1,86,,,,
13,up,Robert Johnson,Cross Road Blues,49,5,51,,,,
14,up,The Black Keys,Poor Boy a Long Way From Home,24,2,11,,,,
15,up,"Christone ""Kingfish"" Ingram",Another Life Goes By,45,8,2,,,,
16,up,The Black Keys,"Sad Days, Lonely Nights",29,8,9,,,,
17,down,John Lee Hooker,Boogie Chillen,12,2,51,,,,
18,up,The Black Keys,Crawling Kingsnake (Edit),59,2,13,,,,
19,up,The Black Keys,Louise,19,3,10,,,,
20,up,The Black Keys,Walk with Me,61,6,10,,,,
21,up,The Black Keys,Come on and Go with Me,56,15,10,,,,
22,up,The Black Keys,Mellow Peaches,60,12,9,,,,
23,up,Muddy Waters,I Can't Be Satisfied,94,2,20,,,,
24,up,NBC,Metade,31,1,20,,,,
25,up,The Black Keys,Do the Romp,52,5,10,,,,
26,-,Muddy Waters,Mannish Boy (Single Version),-,5,21,,,,
27,down,Brittany Howard,Stay High,26,2,70,,,,
28,up,The Black Mamba,Still I Am Alive,28,1,11,,,,
29,-,Alice Phoebe Lou,Witches,-,9,23,,,,
30,down,Howlin' Wolf,Smokestack Lightnin',22,3,55,,,,
31,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),76,3,36,,,,
32,-,Albert King,Born Under a Bad Sign,-,22,10,,,,
33,down,Etta James,I'd Rather Go Blind,5,1,89,,,,
34,down,Cedric Burnside,Pretty Flowers,20,20,4,,,,
35,up,Jimmy Reed,"Baby, What You Want Me to Do",91,6,36,,,,
36,up,"Christone ""Kingfish"" Ingram",662,69,12,3,,,,
37,-,Cedric Burnside,Step In,-,14,5,,,,
38,-,Wilburt Lee Reliford,Seems Like a Dream,-,33,1,,,,
39,down,T-Bone Walker,Call It Stormy Monday,37,10,32,,,,
40,down,Derek & The Dominos,Layla (40th Anniversary Version),14,1,89,,,,
41,-,Joe Bonamassa,Driving Towards the Daylight,-,11,7,,,,
42,up,Bobby Bland,I Pity the Fool,62,10,26,,,,
43,up,Blind Willie McTell,Statesboro Blues,89,11,23,,,,
44,down,Etta James,A Sunday Kind of Love,18,1,70,,,,
45,down,Joe Bonamassa,Royal Tea,16,16,19,,,,
46,down,Joe Bonamassa,When One Door Opens,32,6,33,,,,
47,-,Son House,Death Letter Blues,-,47,10,,,,
48,-,Cedric Burnside,We Made It,-,32,2,,,,
49,-,B.B. King,Ain't Nobody Home,-,17,32,,,,
50,-,Peetie Wheatstraw,Don't Feel Welcome Blues,-,32,10,,,,
51,down,B.B. King,Sweet Little Angel,35,12,39,,,,
52,down,Little Walter,My Babe,43,15,7,,,,
53,-,D Fine Us,Howling at the Moon (feat. Vigz),-,9,37,,,,
54,down,Elmore James,Dust My Broom,17,11,37,,,,
55,-,Chris Thomas King,Mississippi KKKrossroads,-,55,1,,,,
56,-,The Rolling Stones,Blue and Lonesome,-,17,26,,,,
57,-,Ricardo de Sá,Noite,-,2,17,,,,
58,-,GA-20,She's Gone,-,45,1,,,,
59,-,Robert Finley,Sharecropper’s Son,-,32,5,,,,
60,down,Alice Boman,Waiting,25,5,13,,,,
61,down,Bobby Bland,Ain't No Love In the Heart of the City,55,1,74,,,,
62,-,Cedric Burnside,The World Can Be So Cold,-,6,4,,,,
63,down,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),7,6,3,,,,
64,-,"Christone ""Kingfish"" Ingram",Not Gonna Lie,-,26,1,,,,
65,-,Shemekia Copeland & Kenny Wayne Shepherd,"Hit 'Em Back (feat. Robert Randolph, Tony Coleman)",-,34,1,,,,
66,-,"Christone ""Kingfish"" Ingram",Been Here Before,-,13,2,,,,
67,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,10,1,,,,
68,-,Joe Bonamassa,Dust Bowl,-,43,2,,,,
69,-,Nina Simone,Backlash Blues,-,5,65,,,,
70,up,Sonny Boy Williamson II,Help Me (Mono),73,36,7,,,,
71,up,Blind Lemon Jefferson,Match Box Blues,74,9,12,,,,
72,down,Charley Patton,Pony Blues,63,4,13,,,,
73,-,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),-,17,25,,,,
74,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,23,8,24,,,,
75,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,6,13,,,,
76,-,"Christone ""Kingfish"" Ingram",Before I'm Old,-,31,2,,,,
77,-,Joe Bonamassa,Lonely Boy,-,34,6,,,,
78,-,B.B. King & John Mayer,Hummingbird,-,14,12,,,,
79,-,Albert Cummings,The Long Way,-,79,1,,,,
80,down,Junior Wells,Messin' With the Kid,66,17,28,,,,
81,-,Albert Cummings,Your Own Way,-,81,1,,,,
82,-,Budda Power Blues & Maria João,I Feel so Blessed,-,75,6,,,,
83,-,B.B. King,Every Day I Have the Blues (Remastered),-,12,31,,,,
84,-,Howlin' Wolf,Spoonful,-,3,52,,,,
85,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,12,6,,,,
86,-,Gary Moore,Still Got the Blues (Live),-,2,11,,,,
87,-,Joe Bonamassa,High Class Girl (Live),-,44,3,,,,
88,-,Chris Thomas King,Cloning Overture,-,88,1,,,,
89,-,Joanne Shaw Taylor,Slow Dancing in a Burning Room,-,12,4,,,,
90,-,Albert Cummings,Ready as I'll Ever Be,-,90,1,,,,
91,-,Misty Blues,Take a Long Ride (feat. Joe Louis Walker),-,91,1,,,,
92,-,Big Daddy Wilson,Hard Time Blues,-,30,3,,,,
93,-,Buddy Guy,Wear You Out (feat. Billy Gibbons),-,81,1,,,,
94,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,1,77,,,,
95,-,Meena Cryle & Chris Fillmore Band,It Makes Me Scream (Live),-,23,5,,,,
96,-,Ray Charles,We Can Make It,-,69,1,,,,
97,-,Buddy Guy,What Kind of Woman Is This?,-,10,37,,,,
98,-,"Christone ""Kingfish"" Ingram",Believe These Blues,-,34,2,,,,
99,-,Ruthie Foster,Complicated Love,-,99,1,,,,
100,-,Eric Clapton,Standin' Round Crying,-,100,1,,,,
