Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Keys,Crawling Kingsnake,4,1,2,,,,
2,up,The Black Keys,Crawling Kingsnake (Edit),2,2,2,,,,
3,up,Etta James,At Last,3,1,78,,,,
4,down,NBC,Metade,1,1,9,,,,
5,up,John Lee Hooker,Boom Boom,6,4,38,,,,
6,up,Etta James,I'd Rather Go Blind,8,1,77,,,,
7,up,Gary Moore,Still Got the Blues,13,1,76,,,,
8,down,Muddy Waters,Mannish Boy (Single Version),5,5,15,,,,
9,up,B.B. King,The Thrill Is Gone,10,1,78,,,,
10,up,Robert Johnson,Cross Road Blues,14,5,41,,,,
11,up,Blind Willie McTell,Statesboro Blues,22,11,16,,,,
12,up,B.B. King & Eric Clapton,The Thrill Is Gone,15,1,78,,,,
13,down,Derek & The Dominos,Layla (40th Anniversary Version),12,1,78,,,,
14,up,Howlin' Wolf,Smokestack Lightnin',17,3,45,,,,
15,up,Albert King,Born Under a Bad Sign (Mono Mix),91,8,22,,,,
16,up,B.B. King & Eric Clapton,Riding With the King,18,2,73,,,,
17,down,Etta James,A Sunday Kind of Love,7,1,59,,,,
18,up,T-Bone Walker,Call It Stormy Monday,28,10,23,,,,
19,up,Nina Simone,Backlash Blues,62,5,58,,,,
20,-,Nina Simone,I Want a Little Sugar In My Bowl,-,19,10,,,,
21,-,Nina Simone,The House of the Rising Sun,-,5,34,,,,
22,up,B.B. King,Rock Me Baby,46,8,26,,,,
23,down,Jimmy Reed,"Baby, What You Want Me to Do",11,6,27,,,,
24,up,Bobby Bland,Ain't No Love In the Heart of the City,51,1,65,,,,
25,up,Nina Simone,My Man's Gone Now,31,7,32,,,,
26,up,Blues Delight,Slightly Hung Over,29,2,16,,,,
27,down,John Lee Hooker,Boogie Chillen,23,2,40,,,,
28,up,Gary B.B. Coleman,The Sky Is Crying,82,2,67,,,,
29,up,Bobby Bland,Call On Me,89,14,4,,,,
30,-,Pee Wee Crayton,Let the Good Times Roll,-,30,5,,,,
31,-,Blind Blake,Early Morning Blues,-,31,5,,,,
32,up,Etta James,I Just Want to Make Love to You,81,4,57,,,,
33,-,North Downs,Settle Down,-,9,6,,,,
34,-,ゲイリー・ムーア,How Blue Can You Get,-,33,1,,,,
35,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,1,68,,,,
36,-,Jonny Lang,Lie to Me,-,27,16,,,,
37,-,Muddy Waters,Manish Boy,-,16,14,,,,
38,-,Ben Harper,When She Believes,-,10,9,,,,
39,-,Etta James,Something's Got a Hold on Me,-,6,24,,,,
40,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,70,2,68,,,,
41,-,The Animals,The House of the Rising Sun,-,1,50,,,,
42,-,Howlin' Wolf,Spoonful,-,3,48,,,,
43,-,Alice Phoebe Lou,Witches,-,9,21,,,,
44,-,Memphis Minnie,Me and My Chauffeur Blues,-,44,1,,,,
45,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,15,4,,,,
46,-,Thorbjørn Risager & Emil Balsgaard,Insomniac Boogie,-,46,1,,,,
47,-,The Rolling Stones,Just Your Fool,-,23,15,,,,
48,down,Ben Harper,Diamonds On the Inside,9,1,75,,,,
49,-,Archie Lee Hooker & The Coast to Coast Blues Band,Parchman Bound,-,49,1,,,,
50,-,Joe Bonamassa,No Good Place for the Lonely,-,29,9,,,,
51,-,Little Walter,Who,-,37,10,,,,
52,-,B.B. King,How Blue Can You Get?,-,4,55,,,,
53,-,New Moon Jelly Roll Freedom Rockers,Blues For Yesterday (feat. Charlie Musselwhite),-,50,2,,,,
54,-,Joe Bonamassa,Mountain Climbing,-,17,8,,,,
55,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,55,1,,,,
56,-,Joe Bonamassa,Oh Beautiful!,-,26,4,,,,
57,-,米弟華特,Mannish Boy,-,3,68,,,,
58,-,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),-,44,5,,,,
59,-,B.B. King,Ain't Nobody Home,-,17,26,,,,
60,-,Lead Belly,"Bring Me a Little Water, Silvy",-,28,4,,,,
61,-,Aynsley Lister,Need Her So Bad,-,61,3,,,,
62,-,Gary Moore,I'm Tore Down,-,23,1,,,,
63,-,Charley Patton,Pony Blues,-,4,8,,,,
64,-,Bobby Bland,I Pity the Fool,-,10,20,,,,
65,-,B.B. King,Nobody Loves Me But My Mother,-,38,8,,,,
66,-,Willie Mabon,Seventh Son,-,66,1,,,,
67,-,Junior Wells,Messin' With the Kid,-,17,23,,,,
68,-,Etta James,Tell Mama,-,31,1,,,,
69,-,Robert Johnson,Hell Hound On My Trail,-,51,2,,,,
70,-,Robert Johnson,Me and the Devil Blues,-,29,8,,,,
71,down,B.B. King,Sweet Little Angel,68,12,29,,,,
72,-,Cedric Burnside,Step In,-,14,1,,,,
73,up,Rory Gallagher,I Fall Apart,84,33,2,,,,
74,-,Memphis Minnie,Nothing In Ramblin',-,12,2,,,,
75,-,B.B. King,Lucille,-,5,15,,,,
76,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,22,21,,,,
77,down,D Fine Us,Howling at the Moon (feat. Vigz),16,9,36,,,,
78,-,Memphis Slim,Mother Earth (Single Version),-,47,4,,,,
79,down,The Rolling Stones,Blue and Lonesome,71,17,25,,,,
80,-,Etta James,All I Could Do Was Cry,-,9,28,,,,
81,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,6,9,,,,
82,-,Joe Bonamassa,Self-Inflicted Wounds,-,82,2,,,,
83,-,Robert Finley,Souled Out On You,-,22,3,,,,
84,-,The Rolling Stones,Hate to See You Go,-,49,6,,,,
85,-,Jonny Lang,Breakin' Me,-,85,1,,,,
86,-,Jonny Lang,Good Morning Little Schoolgirl,-,86,1,,,,
87,-,The Rolling Stones,Ride 'Em On Down,-,14,18,,,,
88,-,Smokey Hogg,Good Mornin' Little School Girl,-,88,1,,,,
89,-,Kenny Mann,Mister Everything,-,89,1,,,,
90,-,Peetie Wheatstraw,Don't Feel Welcome Blues,-,32,6,,,,
91,-,B.B. King,Every Day I Have the Blues (Remastered),-,12,27,,,,
92,-,The Rolling Stones,Hoo Doo Blues,-,35,4,,,,
93,-,Alabama Slim,Rob Me Without a Gun,-,93,2,,,,
94,-,Jonny Lang,Red Light,-,94,1,,,,
95,-,Joe Bonamassa,Deep in the Blues Again,-,17,3,,,,
96,-,Blind Lemon Jefferson,Match Box Blues,-,9,8,,,,
97,-,Johnny Nicholas,Mistaken Identity,-,92,2,,,,
98,-,Jimmy Rogers,Walking By Myself,-,18,17,,,,
99,down,Elmore James,Dust My Broom,19,11,28,,,,
100,-,Luther Allison,Life Is a Bitch,-,46,1,,,,
