Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,131,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),31,1,126,,,,
3,-,Ben Harper,She's Only Happy In the Sun,-,3,90,,,,
4,up,Howlin' Wolf,Smokestack Lightnin',14,3,91,,,,
5,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,5,1,110,,,,
6,up,The Black Keys,Crawling Kingsnake,15,1,47,,,,
7,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,7,15,,,,
8,-,Bonnie Raitt,Just Like That,-,2,1,,,,
9,-,John Lee Hooker,Chill Out (Things Gonna Change),-,9,26,,,,
10,down,B.B. King,The Thrill Is Gone,8,1,129,,,,
11,up,Albert Cummings,Need Somebody,67,11,3,,,,
12,-,Elmore James,Dust My Broom,-,11,49,,,,
13,-,Joe Bonamassa,Midnight Blues (Live),-,13,8,,,,
14,up,米弟華特,I Can't Be Satisfied,83,11,19,,,,
15,up,Robert Johnson,Cross Road Blues,24,5,82,,,,
16,-,Bobby Bland,Ain't No Love In the Heart of the City,-,1,95,,,,
17,up,Floyd Lee Band,Mean Blues,54,10,8,,,,
18,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,10,49,,,,
19,-,Nina Simone,I Want a Little Sugar In My Bowl,-,19,18,,,,
20,-,Taj Mahal & Toumani Diabaté,Queen Bee,-,20,2,,,,
21,-,The Black Keys,"Sad Days, Lonely Nights",-,8,25,,,,
22,-,The Black Keys,Do the Romp,-,5,27,,,,
23,up,The Black Keys,Coal Black Mattie,70,5,30,,,,
24,down,The Black Keys,Going Down South,19,1,43,,,,
25,up,The Black Keys,Stay All Night,86,5,35,,,,
26,-,The Black Keys,Louise,-,3,38,,,,
27,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),49,13,18,,,,
28,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,28,1,,,,
29,-,Beth Hart & Joe Bonamassa,Black Coffee,-,21,9,,,,
30,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,8,26,,,,
31,-,Beth Hart & Joe Bonamassa,"Well, Well",-,31,8,,,,
32,-,Joe Bonamassa,When One Door Opens,-,6,42,,,,
33,down,Gary Moore,Still Got the Blues,2,1,128,,,,
34,up,Beth Hart & Joe Bonamassa,Ain't No Way,93,11,18,,,,
35,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,7,15,,,,
36,-,Carolyn Wonderland,Fragile Peace and Certain War,-,21,3,,,,
37,-,Tommy Castro,Somewhere (Single),-,34,2,,,,
38,-,Altered Five Blues Band,Holler If You Hear Me,-,38,4,,,,
39,-,Elles Bailey,Who's That,-,39,2,,,,
40,-,Selwyn Birchwood,I'd Climb Mountains,-,40,1,,,,
41,-,Nina Simone,The House of the Rising Sun,-,5,58,,,,
42,-,Moonshiners,Wrong,-,42,1,,,,
43,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,32,14,,,,
44,-,Galt MacDermot,Coffee Cold,-,10,19,,,,
45,-,Joe Bonamassa,Lonely Boy,-,34,8,,,,
46,-,Liam St. John,Forefathers (Stripped Back),-,24,2,,,,
47,down,Dr. Project Point Blank,A Song for V.,23,17,4,,,,
48,up,Benny Walker,Money and Fools,58,36,7,,,,
49,-,John Lee Hooker,Boom Boom,-,4,62,,,,
50,-,Lady Wray,Money,-,50,1,,,,
51,-,Son House,Levee Camp Moan,-,51,2,,,,
52,-,Eric Clapton,River Of Tears (Live),-,11,12,,,,
53,-,Nick Cave & The Bad Seeds,Fleeting Love,-,2,7,,,,
54,-,Budda Power Blues & Maria Joao,Benjamim,-,54,1,,,,
55,-,Budda Power Blues & Maria Joao,You Gotta Let Me Loose,-,55,1,,,,
56,-,Budda Power Blues & Maria Joao,We Don't Care for It at All,-,56,1,,,,
57,-,Budda Power Blues & Maria Joao,Building My Own Legacy,-,57,1,,,,
58,-,Budda Power Blues & Maria Joao,It's Christmas Time,-,58,1,,,,
59,-,Budda Power Blues & Maria Joao,Walking All over Me,-,59,1,,,,
60,-,Budda Power Blues & Maria Joao,Our Love Is Gone,-,60,2,,,,
61,-,Budda Power Blues & Maria Joao,I've Figured It Out,-,61,1,,,,
62,-,Budda Power Blues & Maria Joao,Stop Praying,-,62,1,,,,
63,-,Budda Power Blues & Maria Joao,Nothing's Too High,-,63,1,,,,
64,-,Joe Bonamassa,Savannah,-,41,5,,,,
65,down,B.B. King,How Blue Can You Get?,21,4,88,,,,
66,-,B.B. King,Every Day I Have the Blues (Remastered),-,12,37,,,,
67,-,Peter Frampton,I Just Want to Make Love to You (feat. Kim Wilson),-,34,12,,,,
68,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,29,5,,,,
69,-,Robert Cray,Smoking Gun,-,17,18,,,,
70,-,Taj Mahal,Satisfied 'N' Tickled Too,-,17,3,,,,
71,-,Jimmy Reed,"Baby, What You Want Me to Do",-,6,50,,,,
72,-,Beth Hart,Take It Easy on Me (Live),-,56,2,,,,
73,-,Skip James,Hard Time Killin' Floor Blues (1994 Remastered),-,73,1,,,,
74,-,The Black Keys,Poor Boy a Long Way From Home,-,2,35,,,,
75,-,John Lee Hooker,Boogie Chillen,-,2,77,,,,
76,-,"Dani Wilde, Victoria Smith & Samantha Fish",Mississippi Kisses,-,76,1,,,,
77,down,Beth Hart & Joe Bonamassa,Sinner's Prayer,63,23,15,,,,
78,down,T-Bone Walker,Call It Stormy Monday,18,10,53,,,,
79,-,Albert Cummings,Party Right Here,-,79,1,,,,
80,-,B.B. King,Rock Me Baby,-,8,54,,,,
81,-,John Mayer Trio,Who Did You Think I Was (Live),-,38,2,,,,
82,-,Mighty Sam McClain,I'm Gonna Love You,-,37,2,,,,
83,-,Albert Collins,A Good Fool Is Hard to Find,-,78,2,,,,
84,-,Ömer Balık,Coffee Blues,-,19,8,,,,
85,down,Jess & James,Hymn From a Village,52,12,27,,,,
86,-,Joe Bonamassa,This Train (Live),-,15,17,,,,
87,-,B.B. King,Cryin' Won't Help You Babe (feat. Paul Carrack & David Gilmour),-,87,1,,,,
88,-,The Charlie Daniels Band,Boogie Woogie Baltimore,-,88,1,,,,
89,-,The Charlie Daniels Band,Long Haired Country Boy,-,89,1,,,,
90,-,Joe Bonamassa,The Valley Runs Low,-,64,5,,,,
91,-,The Animals,The House of the Rising Sun,-,1,66,,,,
92,-,Joe Bonamassa,Dust Bowl,-,43,5,,,,
93,-,Taj Mahal,You Don't Miss Your Water ('Til Your Well Runs Dry),-,3,2,,,,
94,-,"Billy Branch, Carey Bell, James Cotton & Junior Wells",Down Home Blues,-,68,2,,,,
95,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,22,29,,,,
96,-,Mighty Sam McClain,When the Hurt Is Over,-,31,19,,,,
97,-,Blind Boy Fuller,Step It up and Go,-,97,1,,,,
98,-,Gary Moore,Since I Met You Baby (Live),-,95,3,,,,
99,-,Beth Hart,Leave the Light On (Bonus Track),-,99,1,,,,
100,-,Otis Spann,It Must Have Been the Devil,-,100,1,,,,
