Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,41,,,,
2,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,2,35,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),22,1,41,,,,
4,up,B.B. King & Eric Clapton,Riding With the King,16,2,40,,,,
5,down,Gary B.B. Coleman,The Sky Is Crying,4,2,39,,,,
6,down,B.B. King & Eric Clapton,The Thrill Is Gone,2,1,41,,,,
7,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,1,34,,,,
8,-,B.B. King & Eric Clapton,Days of Old,-,8,10,,,,
9,up,B.B. King,The Thrill Is Gone,9,1,41,,,,
10,up,Ben Harper,She's Only Happy In the Sun,57,3,39,,,,
11,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,6,35,,,,
12,up,D Fine Us,Howling at the Moon (feat. Vigz),47,9,21,,,,
13,-,Keb' Mo',Ridin’ on a Train,-,13,1,,,,
14,up,Howlin' Wolf,Smokestack Lightnin',72,3,21,,,,
15,-,Etta James,A Sunday Kind of Love,-,1,25,,,,
16,-,Gary Moore,Still Got the Blues,-,1,39,,,,
17,-,B.B. King,Lucille,-,5,11,,,,
18,-,Ray Charles,Unchain My Heart,-,13,17,,,,
19,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,10,21,,,,
20,-,Keb' Mo',Put a Woman in Charge (feat. Rosanne Cash),-,20,1,,,,
21,-,Etta James,I'd Rather Go Blind,-,1,40,,,,
22,-,B.B. King & Eric Clapton,Help the Poor,-,18,20,,,,
23,up,Bobby Bland,Ain't No Love In the Heart of the City,28,1,37,,,,
24,down,Ben Harper,Diamonds On the Inside,18,1,39,,,,
25,-,B.B. King & Eric Clapton,Worried Life Blues,-,7,25,,,,
26,down,B.B. King,The Thrill Is Gone (Live At The BBC / 1989),24,5,37,,,,
27,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,5,39,,,,
28,-,Tedeschi Trucks Band,Made Up Mind,-,28,7,,,,
29,down,B.B. King,How Blue Can You Get?,21,4,24,,,,
30,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),6,1,29,,,,
31,-,Dale Hawkins,Suzie Q,-,23,10,,,,
32,down,Brittany Howard,Stay High,3,2,40,,,,
33,-,Eminem & Sway & King Tech,Get You Mad,-,8,4,,,,
34,-,Buddy Guy,Blue No More (feat. James Bay),-,29,7,,,,
35,up,Joe Bonamassa,Different Shades of Blue,55,22,12,,,,
36,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,7,21,,,,
37,down,Joe Bonamassa,Drive,20,10,15,,,,
38,-,Keb' Mo',This Is My Home,-,24,4,,,,
39,-,"Christone ""Kingfish"" Ingram",Love Ain't My Favorite Word,-,39,1,,,,
40,-,米弟華特,Mannish Boy,-,3,36,,,,
41,-,Jess & James,Hymn From a Village,-,12,12,,,,
42,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,3,30,,,,
43,up,B.B. King & Glenn Frey,Drivin' Wheel,73,43,3,,,,
44,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,23,8,,,,
45,down,Joe Bonamassa,Cradle Rock,30,30,2,,,,
46,-,B.B. King & Mark Knopfler,All Over Again,-,13,9,,,,
47,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,32,5,,,,
48,-,Buddy Guy,"Whiskey, Beer & Wine",-,21,7,,,,
49,-,Keb' Mo',The Way I,-,49,1,,,,
50,-,B.B. King & Elton John,Rock This House,-,45,2,,,,
51,-,B.B. King,Sweet Little Angel,-,12,18,,,,
52,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,52,2,,,,
53,-,Elmore James,Dust My Broom,-,26,4,,,,
54,-,Joe Bonamassa,Current Situation,-,46,1,,,,
55,down,Alice Phoebe Lou,Galaxies,36,8,15,,,,
56,-,Zerrin,Hislerim,-,56,1,,,,
57,-,John Mayall & The Bluesbreakers & Eric Clapton,Ramblin' on My Mind (Mono),-,13,23,,,,
58,-,Keb' Mo',Oklahoma,-,54,3,,,,
59,-,John Lee Hooker,Boom Boom,-,4,9,,,,
60,-,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 3 (The Bear Snake)",-,60,1,,,,
61,-,Keb' Mo',I Remember You,-,14,9,,,,
62,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,18,9,,,,
63,-,ジョン・リー・フッカー,Chicken and Gravy,-,12,16,,,,
64,-,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,-,57,3,,,,
65,-,Little Walter,Who,-,37,2,,,,
66,-,Keb' Mo',Cold Outside,-,66,2,,,,
67,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,38,4,,,,
68,-,Nakia,Yonder Wall,-,38,3,,,,
69,-,Joe Bonamassa,No Good Place for the Lonely,-,29,5,,,,
70,-,John Lee Hooker,Chill Out (Things Gonna Change),-,9,8,,,,
71,-,Gov't Mule,Presence of the Lord (Elizabeth Reed Music Hall 1996),-,71,1,,,,
72,-,Keb' Mo',I Should’ve,-,72,1,,,,
73,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,24,16,,,,
74,-,Lloyd Jones,Where's My Phone?,-,74,1,,,,
75,-,Curtis Mayfield,Move On Up,-,25,1,,,,
76,down,Buddy Guy,What Kind of Woman Is This?,59,10,27,,,,
77,-,Muddy Waters,Manish Boy,-,16,9,,,,
78,-,Trabalhadores do Comércio,Lima 5,-,73,1,,,,
79,-,The Animals,The House of the Rising Sun,-,1,36,,,,
80,-,Gary B.B. Coleman,The Sky Is Cryin',-,6,20,,,,
81,-,Budda Power Blues & Maria João,I Feel so Blessed,-,75,2,,,,
82,-,Shannon McNally,A Change Is Gonna Come,-,82,1,,,,
83,-,Magic Slim & The Teardrops,Crazy Woman,-,83,1,,,,
84,-,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),-,17,19,,,,
85,up,Tab Benoit,These Arms of Mine,100,55,5,,,,
86,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,90,10,19,,,,
87,down,Alice Phoebe Lou,Something Holy,67,5,26,,,,
88,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,13,3,,,,
89,-,Joe Louis Walker,Every Girl I See,-,23,11,,,,
90,-,Joe Bonamassa,Nuthin' I Wouldn't Do (For a Woman Like You),-,90,1,,,,
91,down,Etta James,I Just Want to Make Love to You,76,4,28,,,,
92,-,Mitty Collier,I'm Satisfied,-,40,7,,,,
93,-,Joe Bonamassa,Driving Towards the Daylight,-,11,2,,,,
94,-,Champion Jack Dupree,Vietnam Blues,-,17,15,,,,
95,-,B.B. King,Paying the Cost to Be the Boss,-,15,14,,,,
96,-,Mighty Sam McClain,Don't Worry About Me,-,39,4,,,,
97,-,B.B. King,Ain't Nobody Home,-,17,13,,,,
98,-,Gary Moore,Walking By Myself,-,31,5,,,,
99,-,B.B. King,Rock Me Baby,-,8,13,,,,
100,-,"Robert Lockwood, Jr.",Walkin' Blues,-,20,20,,,,
