Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,205,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,202,,,,
3,up,Gary Moore,Still Got the Blues,4,1,202,,,,
4,up,Etta James,A Sunday Kind of Love,8,1,180,,,,
5,up,Ben Harper,Diamonds On the Inside,5,1,198,,,,
6,up,B.B. King,The Thrill Is Gone,6,1,203,,,,
7,up,Buddy Guy,Mary Had a Little Lamb,14,3,70,,,,
8,up,Howlin' Wolf,Smokestack Lightnin',9,3,165,,,,
9,down,Otis Spann,Walking the Blues,3,3,5,,,,
10,up,Eric Clapton & B.B. King,Riding with the King,11,5,20,,,,
11,up,Ben Harper,She's Only Happy In the Sun,21,3,162,,,,
12,up,Ray Charles,I Believe to My Soul,23,4,38,,,,
13,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),13,1,153,,,,
14,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,29,2,188,,,,
15,up,米弟華特,Mannish Boy,17,3,178,,,,
16,down,Gary B.B. Coleman,The Sky Is Crying,7,2,183,,,,
17,down,B.B. King & Eric Clapton,The Thrill Is Gone,10,1,203,,,,
18,up,Etta James,I Just Want to Make Love to You,19,4,162,,,,
19,up,T-Bone Walker,Call It Stormy Monday,25,10,110,,,,
20,down,Ray Charles,The Midnight Hour,15,15,6,,,,
21,up,Ben Harper,Amen Omen,38,7,99,,,,
22,up,Ömer Balık,Coffee Blues,94,19,36,,,,
23,down,Nina Simone,Backlash Blues,12,5,162,,,,
24,down,John Lee Hooker,Chill Out (Things Gonna Change),22,9,88,,,,
25,down,Elmore James,Dust My Broom,20,11,117,,,,
26,up,"Christone ""Kingfish"" Ingram",Not Gonna Lie (Live),26,25,4,,,,
27,down,Muddy Waters,I Can't Be Satisfied,16,2,44,,,,
28,-,North Downs,Settle Down,-,9,20,,,,
29,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,28,1,184,,,,
30,up,The Black Keys,Crawling Kingsnake,30,1,119,,,,
31,up,Blues Delight,Slightly Hung Over,81,2,113,,,,
32,-,Joe Bonamassa,Is It Safe To Go Home,-,20,1,,,,
33,down,Etta James,All I Could Do Was Cry,32,9,119,,,,
34,-,Joe Bonamassa,Hope You Realize It (Goodbye Again),-,23,4,,,,
35,-,Joe Bonamassa,Different Shades of Blue,-,22,71,,,,
36,down,B.B. King,Rock Me Baby,18,8,125,,,,
37,-,Alice Phoebe Lou,Witches,-,9,74,,,,
38,-,Joe Bonamassa,Twenty-Four Hour Blues,-,36,4,,,,
39,up,John Lee Hooker,Boogie Chillen,47,2,142,,,,
40,up,The Black Keys,Going Down South,56,1,110,,,,
41,down,Obongjayar,Just Cool,34,28,9,,,,
42,up,Gary Moore,Parisienne Walkways (Live),76,10,112,,,,
43,-,Van Morrison,Problems,-,36,1,,,,
44,up,Big Daddy Wilson,Relax And Let Go (feat. Goosebumps Brothers),48,33,6,,,,
45,-,Ben Harper & Charlie Musselwhite,The Bottle Wins Again (Live at Machine Shop),-,19,10,,,,
46,down,Etta James,Something's Got a Hold on Me,37,6,92,,,,
47,-,Joe Bonamassa,Lazy Poker Blues,-,40,4,,,,
48,-,Mat McHugh,A Pocketful of Shells,-,48,3,,,,
49,-,Joe Bonamassa,It's Hard But It's Fair,-,46,1,,,,
50,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,7,21,,,,
51,up,Robert Johnson,Cross Road Blues,91,5,147,,,,
52,-,Joe Bonamassa,I Want To Shout About It,-,23,7,,,,
53,down,Robert Finley,You Got It (And I Need It),51,13,6,,,,
54,-,Johnny Hooker,Pense em Mim,-,20,19,,,,
55,down,Jimmy Reed,"Baby, What You Want Me to Do",27,6,103,,,,
56,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,31,21,,,,
57,-,Joe Bonamassa,The Truth Hurts (feat. Kirk Fletcher & Josh Smith),-,53,1,,,,
58,down,Buffalo Nichols,The Fatalist Blues,44,44,3,,,,
59,down,Buddy Guy,Blue No More (feat. James Bay),31,29,24,,,,
60,-,Billie Holiday,I Thought About You,-,33,2,,,,
61,-,The Rolling Stones,Just Your Fool,-,23,30,,,,
62,down,John Lee Hooker,Boom Boom,24,4,117,,,,
63,-,The Rolling Stones,Ride 'Em On Down,-,14,44,,,,
64,-,Joe Bonamassa,"Well, I Done Got Over It",-,31,4,,,,
65,-,Etta James,Trust In Me,-,10,50,,,,
66,down,Nina Simone,The House of the Rising Sun,55,5,111,,,,
67,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),71,7,61,,,,
68,-,Joe Bonamassa,Win-O,-,45,1,,,,
69,-,The Black Keys,Do the Romp,-,5,33,,,,
70,down,Joe Bonamassa,Drive,64,10,73,,,,
71,up,Frankie Chavez,The Search,90,7,85,,,,
72,-,Derek & The Dominos,Layla (40th Anniversary Version),-,1,196,,,,
73,down,Van Morrison,Shakin’ All Over,35,35,4,,,,
74,down,Nina Simone,My Man's Gone Now,60,7,83,,,,
75,down,B.B. King,Paying the Cost to Be the Boss,41,15,92,,,,
76,up,Brittany Howard,Stay High,84,2,154,,,,
77,-,Larkin Poe,Bad Spell (Acoustic),-,71,1,,,,
78,-,The Black Keys,Louise,-,3,63,,,,
79,down,Bobby Bland,Ain't No Love In the Heart of the City,36,1,153,,,,
80,-,"Christone ""Kingfish"" Ingram",662,-,12,22,,,,
81,down,Muddy Waters,Manish Boy,46,16,63,,,,
82,-,Alice Phoebe Lou,Nostalgia,-,6,66,,,,
83,-,Joe Bonamassa,You Sure Drive A Hard Bargain,-,57,1,,,,
84,up,Albert King,I'll Play the Blues for You,87,10,61,,,,
85,-,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],-,39,6,,,,
86,-,Mat McHugh,Love Come Save Me,-,53,4,,,,
87,-,Coco Montoya,Save It For the Next Fool,-,27,3,,,,
88,-,Bob Corritore,Let Me Find Out Your Name (feat. Willie Buck),-,88,1,,,,
89,-,Eminem & Sway & King Tech,Get You Mad,-,8,11,,,,
90,down,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),59,11,2,,,,
91,-,Trabalhadores do Comércio,De Manhá Eu Bou Ó Pom (Mas Já Tou Farta),-,16,18,,,,
92,-,The Rolling Stones,Blue and Lonesome,-,17,36,,,,
93,-,Gov't Mule,Snatch It Back And Hold It / Hold It Back / Snatch It Back And Hold It (Medley),-,47,4,,,,
94,-,Robert Finley,Souled Out On You,-,22,18,,,,
95,-,The Black Keys,Poor Boy a Long Way From Home,-,2,66,,,,
96,down,Dorothy Moore,Misty Blue,83,18,50,,,,
97,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,10,72,,,,
98,-,Billie Holiday,Lady Sings The Blues,-,24,28,,,,
99,-,Peetie Wheatstraw,Don't Feel Welcome Blues,-,32,14,,,,
100,-,Glenn Kaiser & Darrell Mansfield,Youre Gonna Need Somebody On Your Bond,-,100,1,,,,
