Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Eric Clapton,The Thrill Is Gone,3,1,33,,,,
2,up,B.B. King,The Thrill Is Gone,2,1,33,,,,
3,up,Ben Harper,She's Only Happy In the Sun,7,3,32,,,,
4,up,B.B. King & Eric Clapton,Three O'Clock Blues,56,3,23,,,,
5,up,Etta James,At Last,5,1,33,,,,
6,-,Landon Tewers,Savage,-,6,1,,,,
7,up,米弟華特,Mannish Boy,18,3,32,,,,
8,up,Ben Harper,Diamonds On the Inside,8,1,31,,,,
9,up,Gary B.B. Coleman,The Sky Is Crying,14,2,31,,,,
10,down,Etta James,I'd Rather Go Blind,1,1,33,,,,
11,up,B.B. King & Eric Clapton,Riding With the King,17,2,32,,,,
12,up,Muddy Waters,(I'm Your) H*****e Coochie Man,25,5,33,,,,
13,up,Nina Simone,Backlash Blues,21,5,23,,,,
14,up,B.B. King & Eric Clapton,Ten Long Years,38,11,11,,,,
15,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,2,28,,,,
16,-,Alice Phoebe Lou,Something Holy,-,5,19,,,,
17,-,Billy Stewart,Sitting In the Park,-,17,1,,,,
18,up,Buddy Guy,What Kind of Woman Is This?,96,10,23,,,,
19,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,1,29,,,,
20,-,B.B. King & Eric Clapton,Worried Life Blues,-,7,19,,,,
21,up,Nina Simone,My Man's Gone Now,78,7,11,,,,
22,up,Nina Simone,The House of the Rising Sun,50,5,15,,,,
23,up,Gary Moore,Still Got the Blues,44,1,33,,,,
24,-,John Lee Hooker,Chill Out (Things Gonna Change),-,9,7,,,,
25,-,B.B. King,Every Day I Have the Blues (Remastered),-,12,10,,,,
26,-,Muddy Waters,Mannish Boy (Single Version),-,5,2,,,,
27,-,B.B. King & Eric Clapton,Marry You,-,14,11,,,,
28,down,Derek & The Dominos,Layla (40th Anniversary Version),4,1,33,,,,
29,up,Frankie Chavez,The Search,31,7,25,,,,
30,-,Freddie King,Hide Away,-,21,7,,,,
31,-,B.B. King & Eric Clapton,Key to the Highway,-,19,15,,,,
32,up,Charles Brown,Stormy Monday,71,10,15,,,,
33,-,Blues Music King,Starsky and Hutch - Acid Jazz,-,33,1,,,,
34,-,Brittany Howard,History Repeats,-,9,17,,,,
35,-,Blues Music King,Blues,-,35,1,,,,
36,down,Brittany Howard,Stay High,16,2,33,,,,
37,-,Beth Hart,Sister Dear,-,18,8,,,,
38,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,21,1,,,,
39,-,B.B. King,If You Love Me (feat. Van Morrison),-,30,3,,,,
40,-,B.B. King,Ghetto Woman,-,40,2,,,,
41,-,Beth Hart,Tell Her You Belong To Me,-,17,12,,,,
42,-,Ben Harper,Brown Eyed Blues,-,21,1,,,,
43,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),-,19,6,,,,
44,-,Robert Cray,Smoking Gun,-,17,4,,,,
45,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,22,12,,,,
46,-,B.B. King & Eric Clapton,Days of Old,-,8,5,,,,
47,down,B.B. King & Eric Clapton,I Wanna Be,23,23,6,,,,
48,-,Albert King,Born Under a Bad Sign (Mono Mix),-,8,7,,,,
49,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",11,6,28,,,,
50,down,Howlin' Wolf,Spoonful,6,3,27,,,,
51,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,9,4,,,,
52,-,Trabalhadores do Comércio,Chamem a Pulíssia,-,52,2,,,,
53,-,John Lee Hooker,We'll Meet Again,-,53,1,,,,
54,-,Blues Cousins,Open the Door (feat. Levan Lomidze),-,54,1,,,,
55,-,"Clarence ""Gatemouth"" Brown",Since I Fell For You,-,32,8,,,,
56,down,Susan Tedeschi,Evidence,33,26,7,,,,
57,up,Mighty Joe Young,Early In the Morning,91,31,11,,,,
58,down,J.D. Short,Help Me some,42,12,20,,,,
59,down,Koko Taylor,Wang Dang Doodle,19,12,22,,,,
60,-,Blues Music King,Philadelphia,-,51,1,,,,
61,-,Alice Phoebe Lou,Galaxies,-,8,11,,,,
62,-,Jess & James,Hymn From a Village,-,12,9,,,,
63,-,Joe Bonamassa,Drive (Live),-,58,4,,,,
64,-,Joe Bonamassa,This Train (Live),-,15,13,,,,
65,-,John Lee Hooker,Tupelo,-,31,1,,,,
66,-,John Lee Hooker,Medley: Serves Me Right to Suffer / Syndicator,-,57,1,,,,
67,-,John Lee Hooker,Kiddio,-,55,1,,,,
68,-,John Lee Hooker,Deep Blue Sea,-,54,1,,,,
69,-,Ronnie Earl & The Broadcasters,Blues for Magic Sam,-,69,1,,,,
70,-,Howlin' Wolf,Moanin' At Midnight,-,70,1,,,,
71,-,Howlin' Wolf,Tail Dragger,-,71,1,,,,
72,-,Landon Tewers,I May Be Evil,-,72,1,,,,
73,up,Landon Tewers,Consensual,77,50,2,,,,
74,up,Landon Tewers,Need to Change,80,40,2,,,,
75,down,Beth Hart,Fire on the Floor,46,7,3,,,,
76,up,Landon Tewers,In Style,89,76,2,,,,
77,-,Freddie King,Me and My Guitar,-,77,1,,,,
78,-,Blues Music King,Bomber,-,54,1,,,,
79,-,Eric Clapton,Come On In My Kitchen,-,79,1,,,,
80,-,Blind Willie McTell,Statesboro Blues,-,11,2,,,,
81,-,Blues Saraceno,The River,-,12,13,,,,
82,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),76,1,24,,,,
83,-,B.B. King,Hummingbird (feat. Dionne Warwick),-,83,1,,,,
84,-,B.B. King,There Must Be a Better World Somewhere (feat. Dr. John),-,84,1,,,,
85,-,B.B. King & Jools Holland,Pauly's Birthday Boogie,-,85,1,,,,
86,-,B.B. King,Please Send Me Someone To Love (feat. Mick Hucknall),-,72,2,,,,
87,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,52,1,,,,
88,down,Otis Rush,"Troubles, Troubles, Troubles",32,27,12,,,,
89,down,Bobby Bland,Ain't No Love In the Heart of the City,10,1,29,,,,
90,-,Joe Bonamassa,Happier Times (Live),-,28,2,,,,
91,down,Beth Hart & Joe Bonamassa,Close to My Fire (Live),81,47,9,,,,
92,-,Ben Harper,When She Believes,-,10,5,,,,
93,-,John Lee Hooker,I'm in the Mood (Remastered),-,24,2,,,,
94,-,Gary B.B. Coleman,Maybe Love Wasn't Meant for Me,-,67,1,,,,
95,-,Otis Rush,All Your Love (I Miss Loving),-,95,1,,,,
96,-,James,Justhipper,-,96,1,,,,
97,down,ジョン・リー・フッカー,Chicken and Gravy,85,12,14,,,,
98,-,Bernard Allison,Night Train (Live),-,98,1,,,,
99,-,Thorbjørn Risager & The Black Tornado,Over the Hill,-,99,1,,,,
100,-,Thorbjørn Risager & The Black Tornado,Sin City,-,100,1,,,,
