Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,87,,,,
2,up,Gary Moore,Still Got the Blues,7,1,84,,,,
3,up,The Black Mamba,Still I Am Alive,23,1,7,,,,
4,down,The Black Keys,Crawling Kingsnake,2,1,11,,,,
5,up,The Black Keys,Poor Boy a Long Way From Home,9,2,7,,,,
6,down,Ben Harper,Diamonds On the Inside,3,1,82,,,,
7,down,Gary B.B. Coleman,The Sky Is Crying,5,2,73,,,,
8,up,Robert Johnson,Cross Road Blues,33,5,47,,,,
9,up,Etta James,I'd Rather Go Blind,12,1,85,,,,
10,up,The Black Keys,Do the Romp,15,5,7,,,,
11,up,The Black Keys,Going Down South,11,1,8,,,,
12,down,The Black Mamba,Believe,8,1,8,,,,
13,-,Gary Moore,Jumpin' At Shadows,-,7,6,,,,
14,down,Etta James,A Sunday Kind of Love,13,1,66,,,,
15,up,Muddy Waters,I Can't Be Satisfied,47,2,17,,,,
16,up,B.B. King & Eric Clapton,Riding With the King,21,2,81,,,,
17,up,The Black Keys,Crawling Kingsnake (Edit),24,2,10,,,,
18,up,John Lee Hooker,Boogie Chillen,29,2,47,,,,
19,down,The Black Keys,Coal Black Mattie,14,5,7,,,,
20,down,The Black Keys,Stay All Night,6,5,7,,,,
21,up,Elmore James,Dust My Broom,90,11,34,,,,
22,up,Bobby Bland,Ain't No Love In the Heart of the City,52,1,71,,,,
23,up,Jimmy Reed,"Baby, What You Want Me to Do",59,6,32,,,,
24,-,B.B. King,There Must Be a Better World Somewhere,-,24,4,,,,
25,up,The Black Keys,Walk with Me,56,6,7,,,,
26,up,Nina Simone,The House of the Rising Sun,72,5,40,,,,
27,down,B.B. King & Eric Clapton,The Thrill Is Gone,17,1,86,,,,
28,up,Alice Boman,Waiting,49,5,10,,,,
29,down,Brittany Howard,Stay High,20,2,68,,,,
30,-,Big Daddy Wilson,Hard Time Blues,-,30,1,,,,
31,up,The Black Keys,"Sad Days, Lonely Nights",62,8,6,,,,
32,-,Etta James & Sugar Pie DeSanto,In the Basement (Pt. 1),-,32,1,,,,
33,up,B.B. King,Sweet Little Angel,87,12,35,,,,
34,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,28,1,74,,,,
35,up,Blues Delight,Slightly Hung Over,37,2,20,,,,
36,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,26,2,75,,,,
37,-,Bobby Bland,I Pity the Fool,-,10,22,,,,
38,down,NBC,Metade,18,1,17,,,,
39,-,Johnny Hooker,Pense em Mim,-,20,11,,,,
40,-,B.B. King,Chains and Things,-,23,6,,,,
41,up,Derek & The Dominos,Layla (40th Anniversary Version),55,1,85,,,,
42,-,B.B. King,How Blue Can You Get?,-,4,60,,,,
43,down,B.B. King,The Thrill Is Gone,4,1,87,,,,
44,up,Joe Bonamassa,High Class Girl (Live),66,44,2,,,,
45,-,Van Morrison,Where Have All the Rebels Gone? (Edit),-,45,1,,,,
46,up,Beth Hart,Tell Her You Belong To Me,81,17,23,,,,
47,-,Blues Image,Ride Captain Ride (Single/LP Version),-,47,2,,,,
48,down,The Black Keys,Louise,10,3,7,,,,
49,-,Etta James,Fool That I Am,-,25,8,,,,
50,-,B.B. King,Rock Me Baby,-,8,31,,,,
51,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),94,3,33,,,,
52,down,The Black Keys,Mellow Peaches,51,12,6,,,,
53,-,Kiko & the Blues Refugees,Sugar For Your Instagram,-,53,2,,,,
54,up,B.B. King,Ain't Nobody Home,92,17,30,,,,
55,-,B.B. King,Nobody Loves Me But My Mother,-,38,11,,,,
56,-,Etta James,Would It Make Any Difference To You,-,56,2,,,,
57,-,Blues Saraceno,Devils Got You Beat,-,27,2,,,,
58,-,Bessie Smith,St. Louis Blues,-,20,9,,,,
59,down,The Black Keys,Come on and Go with Me,19,15,6,,,,
60,-,B.B. King,Better Not Look Down,-,26,2,,,,
61,-,Layla Zoe,Black Oil,-,61,1,,,,
62,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,8,11,,,,
63,-,Joe Bonamassa,Driving Towards the Daylight,-,11,5,,,,
64,-,Ben Harper,She's Only Happy In the Sun,-,3,67,,,,
65,-,Buddy Guy,Five Long Years,-,65,2,,,,
66,-,Joe Bonamassa,A New Day Yesterday / Starship Trooper - Wurm (Live),-,66,1,,,,
67,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,22,6,,,,
68,-,Gary B.B. Coleman,I Fell In Love On a One Night Stand,-,68,1,,,,
69,-,Joe Bonamassa,Walk In My Shadow (Live),-,69,1,,,,
70,-,B.B. King,Paying the Cost to Be the Boss,-,15,29,,,,
71,-,B.B. King & Eric Clapton,Help the Poor,-,18,27,,,,
72,-,Albert King,Born Under a Bad Sign,-,22,8,,,,
73,down,The Blues Brothers,Soul Man,54,25,5,,,,
74,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,73,1,,,,
75,-,B.B. King & Eric Clapton,Key to the Highway,-,19,28,,,,
76,-,Keb' Mo',Tell Everybody I Know,-,74,2,,,,
77,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,32,9,,,,
78,-,Joe Bonamassa,When One Door Opens (Live),-,78,1,,,,
79,-,B.B. King,Lucille,-,5,17,,,,
80,-,Joe Bonamassa,Cradle Rock (Live),-,80,1,,,,
81,-,Meena Cryle & Chris Fillmore Band,It Makes Me Scream (Live),-,23,4,,,,
82,-,The Legendary Tigerman,"F**k Christmas, I Got the Blues",-,19,10,,,,
83,-,Freddie King,Hide Away,-,21,13,,,,
84,-,Beth Hart,War in My Mind,-,12,26,,,,
85,-,John Lee Hooker,Dimples,-,5,7,,,,
86,-,Gary Moore,Parisienne Walkways (Live),-,10,32,,,,
87,-,Joe Bonamassa,Lonely Boy (Live) [feat. Jimmy Hall],-,87,1,,,,
88,-,Latimore,Let's Straighten It Out,-,12,3,,,,
89,-,Magic Slim,Cold Hearted Woman,-,10,2,,,,
90,-,Joe Bonamassa,Beyond the Silence (Live),-,90,1,,,,
91,-,Cedric Burnside,Keep On Pushing,-,91,1,,,,
92,-,Joe Bonamassa,A Conversation With Alice (Live),-,92,1,,,,
93,-,B.B. King,How Blue Can You Get? (Live At The Regal Theatre/1964),-,31,3,,,,
94,-,John Lee Hooker,Chill Out (Things Gonna Change),-,9,13,,,,
95,-,R.L. Burnside,Bird Without a Feather,-,95,1,,,,
96,-,The Legendary Tigerman,Naked Blues,-,14,12,,,,
97,-,Otis Taylor,Ten Million Slaves,-,48,1,,,,
98,-,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",-,30,11,,,,
99,-,Gary Moore,Midnight Blues,-,7,9,,,,
100,-,The Black Mamba,Slow It Down,-,14,5,,,,
