Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,233,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,230,,,,
3,up,Gary Moore,Still Got the Blues,3,1,230,,,,
4,up,B.B. King,The Thrill Is Gone,4,1,231,,,,
5,up,Slash & Chris Stapleton,Oh Well,33,4,2,,,,
6,up,Buddy Guy,Mary Had a Little Lamb,10,3,98,,,,
7,up,Etta James,A Sunday Kind of Love,7,1,208,,,,
8,down,Ben Harper,Diamonds On the Inside,5,1,226,,,,
9,up,Howlin' Wolf,Smokestack Lightnin',9,3,193,,,,
10,down,Eric Clapton & B.B. King,Riding with the King,8,5,48,,,,
11,up,Ben Harper,She's Only Happy In the Sun,15,3,190,,,,
12,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,2,216,,,,
13,up,Gary B.B. Coleman,The Sky Is Crying,17,2,211,,,,
14,up,米弟華特,Mannish Boy,19,3,206,,,,
15,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),6,1,181,,,,
16,down,Etta James,I Just Want to Make Love to You,12,4,190,,,,
17,down,Slash,Killing Floor (feat. Brian Johnson),14,3,7,,,,
18,down,B.B. King & Eric Clapton,The Thrill Is Gone,11,1,231,,,,
19,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,1,212,,,,
20,down,John Lee Hooker,Chill Out (Things Gonna Change),18,9,116,,,,
21,up,Nina Simone,Backlash Blues,21,5,190,,,,
22,up,Galt MacDermot,Coffee Cold,30,10,106,,,,
23,up,Brittany Howard,Stay High,38,2,167,,,,
24,up,Ray Charles,I Believe to My Soul,24,4,66,,,,
25,up,The Black Keys,Crawling Kingsnake,36,1,143,,,,
26,up,Cedric Burnside,I Know,29,26,3,,,,
27,up,Elmore James,Dust My Broom,32,11,145,,,,
28,up,Muddy Waters,I Can't Be Satisfied,59,2,72,,,,
29,up,T-Bone Walker,Call It Stormy Monday,43,10,137,,,,
30,down,Joe Bonamassa,Different Shades of Blue,27,22,93,,,,
31,down,Gary Moore,Parisienne Walkways (Live),22,10,136,,,,
32,up,Etta James,Something's Got a Hold on Me,34,6,118,,,,
33,up,Robert Johnson,Cross Road Blues,61,5,172,,,,
34,down,B.B. King,Rock Me Baby,23,8,153,,,,
35,up,Ben Harper,Amen Omen,58,7,126,,,,
36,up,Joe Bonamassa,Drive,54,10,97,,,,
37,down,The Black Keys,Going Down South,28,1,131,,,,
38,down,John Lee Hooker,Boogie Chillen,26,2,170,,,,
39,up,Nina Simone,My Man's Gone Now,47,7,110,,,,
40,up,Bobby Bland,Ain't No Love In the Heart of the City,55,1,177,,,,
41,up,Little Walter,Blue and Lonesome,64,29,2,,,,
42,up,John Lee Hooker,Boom Boom,75,4,138,,,,
43,down,Blues Delight,Slightly Hung Over,39,2,135,,,,
44,up,Sonny Boy Williamson II,Help Me (Mono),92,36,16,,,,
45,-,Frankie Chavez,I Dont Belong,-,10,86,,,,
46,up,Gary Moore,Midnight Blues,74,7,35,,,,
47,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",56,21,75,,,,
48,down,Etta James,All I Could Do Was Cry,31,9,141,,,,
49,down,North Downs,Settle Down,25,9,48,,,,
50,-,The Allergies,Sometimes I Wonder,-,12,16,,,,
51,up,Howlin' Wolf,Spoonful,85,3,66,,,,
52,down,Albert King,I'll Play the Blues for You,49,10,85,,,,
53,up,Blues Image,Ride Captain Ride (Single/LP Version),91,47,10,,,,
54,-,Royalty Free Music Maker,Erotic Movie Striptease,-,46,6,,,,
55,-,J.J. Cale,New Orleans,-,21,4,,,,
56,-,John Lee Hooker,Boom Boom (Mono),-,48,20,,,,
57,up,Sue Foley,In My Girlish Days,69,57,3,,,,
58,-,Funk You Brass Band,My Blood Diamond,-,58,1,,,,
59,up,John Primer & Bob Corritore,Take a Message,81,59,3,,,,
60,-,Left Lane Cruiser,Big Momma Shake,-,38,1,,,,
61,-,Jean-Jacques Milteau,Chain of Fools (feat. Harrison Kennedy),-,49,4,,,,
62,-,J.J. Cale,Lady Luck,-,62,1,,,,
63,up,Jean-Jacques Milteau,Maggie's Farm (feat. Mike Andersen),83,35,2,,,,
64,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,22,22,,,,
65,-,John Lee Hooker,Let's Make It,-,65,2,,,,
66,-,Tiny Island,She Danced with Me,-,33,2,,,,
67,-,Shemekia Copeland,Too Far To Be Gone,-,23,43,,,,
68,-,Jean-Jacques Milteau,Takin' It Back (feat. Harrison Kennedy),-,68,2,,,,
69,-,DJ HL De Niterói,10 CARROS GUARDADO NA MINHA GARAGEM VS BEAT SERIE GOLD,-,8,19,,,,
70,down,Dorothy Moore,Misty Blue,62,18,70,,,,
71,-,Joe Bonamassa,Blues Deluxe,-,29,31,,,,
72,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,5,82,,,,
73,-,Delgres,À La Fin,-,51,1,,,,
74,-,Buddy Guy,What Kind of Woman Is This?,-,10,74,,,,
75,down,Muddy Waters,Manish Boy,65,16,87,,,,
76,-,Royalty Free Music Maker,Late Night,-,61,5,,,,
77,up,B.B. King,Paying the Cost to Be the Boss,98,15,112,,,,
78,down,Ray Charles,Unchain My Heart,20,13,45,,,,
79,-,Blues Saraceno,The River,-,12,40,,,,
80,down,Jonny Lang,Lie to Me,45,27,59,,,,
81,-,Oko Ebombo,Naked Life,-,81,1,,,,
82,down,Alice Phoebe Lou,Nostalgia,46,6,76,,,,
83,-,Ben Harper,When She Believes,-,10,29,,,,
84,down,John Lee Hooker,Blues Before Sunrise,76,55,7,,,,
85,-,John Lee Hooker,I Got a Letter (This Morning),-,85,1,,,,
86,-,Derek & The Dominos,Layla (40th Anniversary Version),-,1,211,,,,
87,-,Etta James,Trust In Me,-,10,66,,,,
88,down,Beth Hart,Tell Her You Belong To Me,80,17,39,,,,
89,-,R.L. Burnside,Shake 'Em on Down,-,35,13,,,,
90,-,John Lee Hooker,A New Leaf,-,81,2,,,,
91,-,John Lee Hooker,Process,-,89,2,,,,
92,-,Bobby Bland,I Pity the Fool,-,10,53,,,,
93,down,Ray Charles,The Midnight Hour,50,15,31,,,,
94,up,Fats Domino,Blueberry Hill,99,22,46,,,,
95,-,John Lee Hooker,Lost a Good Girl,-,84,2,,,,
96,-,Albert King,Don't Throw Your Love On Me So Strong (Live),-,74,2,,,,
97,down,Joe Bonamassa,Sloe Gin,60,51,16,,,,
98,-,John Lee Hooker,Thelma,-,98,1,,,,
99,-,Joe Bonamassa,Redemption,-,20,29,,,,
100,down,B.B. King,How Blue Can You Get?,88,4,140,,,,
