Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,20,,,,
2,up,Etta James,I'd Rather Go Blind,4,1,20,,,,
3,up,Brittany Howard,Stay High,6,2,20,,,,
4,up,Etta James,At Last,7,1,20,,,,
5,up,Gary Moore,Still Got the Blues,8,1,20,,,,
6,down,Gary B.B. Coleman,The Sky Is Crying,3,2,18,,,,
7,down,B.B. King & Eric Clapton,The Thrill Is Gone,1,1,20,,,,
8,up,Muddy Waters,(I'm Your) H*****e Coochie Man,14,5,20,,,,
9,up,Alice Phoebe Lou,Witches,47,9,2,,,,
10,up,B.B. King & Eric Clapton,Riding With the King,13,2,20,,,,
11,down,Ben Harper,Diamonds On the Inside,10,1,18,,,,
12,-,Joanne Shaw Taylor,Slow Dancing in a Burning Room,-,12,1,,,,
13,-,Etta James,A Sunday Kind of Love,-,1,9,,,,
14,-,Jimi Hendrix,Voodoo Chile Blues,-,14,5,,,,
15,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,2,15,,,,
16,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,1,18,,,,
17,up,B.B. King,The Thrill Is Gone,18,1,20,,,,
18,down,米弟華特,Mannish Boy,16,3,19,,,,
19,-,Gary Moore,Still Got the Blues (For You),-,19,2,,,,
20,up,Bobby Bland,Ain't No Love In the Heart of the City,54,1,17,,,,
21,-,B.B. King,The Thrill Is Gone (Live At The BBC / 1989),-,5,19,,,,
22,down,The Animals,The House of the Rising Sun,5,1,20,,,,
23,-,Robert Cray,This Man,-,15,1,,,,
24,up,Koko Taylor,Wang Dang Doodle,30,12,11,,,,
25,-,Etta James,All I Could Do Was Cry,-,9,6,,,,
26,-,James,Skullduggery,-,26,1,,,,
27,up,Bo Diddley,Before You Accuse Me (Take a Look at Yourself),36,27,3,,,,
28,up,Chuck Berry,Johnny B. Goode,79,20,7,,,,
29,up,Joe Bonamassa,Drive,71,10,6,,,,
30,up,Tedeschi Trucks Band,Made Up Mind,60,28,6,,,,
31,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,3,11,,,,
32,-,Alice Phoebe Lou,Something Holy,-,5,9,,,,
33,-,Gary Moore,Parisienne Walkways (Live),-,10,8,,,,
34,-,Nina Simone,Backlash Blues,-,5,11,,,,
35,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,1,15,,,,
36,up,Albert King,California,89,25,5,,,,
37,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,37,3,,,,
38,-,Lucky Peterson,Purple Rain,-,11,8,,,,
39,-,Robert Cray,Promises You Can't Keep,-,39,1,,,,
40,-,Joe Bonamassa,Richmond,-,40,2,,,,
41,-,Nina Simone,The House of the Rising Sun,-,5,7,,,,
42,down,Willie Dixon,Crazy For My Baby,21,21,6,,,,
43,-,Elmore James,Madison Blues,-,34,2,,,,
44,up,Robert Johnson,Walkin' Blues,96,9,3,,,,
45,-,Fábio Costa,Oração da Noite,-,45,1,,,,
46,-,"Robert Lockwood, Jr.",Walkin' Blues,-,20,9,,,,
47,-,Howlin' Wolf,Spoonful,-,3,14,,,,
48,-,Budda Power Blues & Maria João,Troubled Mind,-,44,2,,,,
49,-,Alice Phoebe Lou,Fynbos,-,36,1,,,,
50,-,Etta James,Trust In Me,-,10,6,,,,
51,up,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",52,30,6,,,,
52,-,John Mayall & The Bluesbreakers & Eric Clapton,Ramblin' on My Mind (Mono),-,13,11,,,,
53,down,Etta James,I Just Want to Make Love to You,17,4,13,,,,
54,-,Fábio Costa,Deus Tem Um Plano,-,54,2,,,,
55,-,Junior Wells' Chicago Blues Band,Snatch It Back and Hold It,-,55,1,,,,
56,down,Ben Harper,She's Only Happy In the Sun,20,3,19,,,,
57,-,Dale Hawkins,Suzie Q,-,23,4,,,,
58,-,Roy Buchanan,Down By the River,-,9,9,,,,
59,-,Lead Belly,Where Did You Sleep Last Night?,-,41,1,,,,
60,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),62,10,11,,,,
61,down,Frankie Chavez,The Search,19,7,18,,,,
62,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",22,6,18,,,,
63,-,Rory Gallagher,"Do You Read Me (Live From The Brighton Dome, 21st January 1977)",-,63,1,,,,
64,-,Joe Bonamassa,The Valley Runs Low,-,64,1,,,,
65,-,Alice Boman,Waiting,-,5,4,,,,
66,-,Etta James,Anything To Say You're Mine,-,11,4,,,,
67,up,Ben Harper,Amen Omen,90,7,11,,,,
68,up,Beth Hart,War in My Mind,74,12,11,,,,
69,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,3,8,,,,
70,down,Tab Benoit,These Arms of Mine,55,55,2,,,,
71,-,Albert Cummings,Lonely Bed,-,28,4,,,,
72,-,Elmore James,The Sky Is Crying,-,24,5,,,,
73,-,Joe Bonamassa,Distant Lonesome Train,-,73,1,,,,
74,up,Joe Bonamassa,Blues Deluxe,81,29,6,,,,
75,up,D Fine Us,Howling at the Moon (feat. Vigz),100,9,7,,,,
76,up,Velhas Virgens,Só pra Te Comer,86,76,2,,,,
77,-,Gary Moore,Jumpin' At Shadows,-,70,1,,,,
78,-,B.B. King & Eric Clapton,Key to the Highway,-,19,9,,,,
79,-,Howlin' Wolf,Smokestack Lightnin',-,3,13,,,,
80,-,Ruthie Foster,Set Fire to the Rain,-,80,1,,,,
81,-,Buddy Guy,Milking Muther for Ya,-,81,1,,,,
82,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,12,1,,,,
83,-,"Clarence ""Gatemouth"" Brown",Since I Fell For You,-,32,4,,,,
84,-,Buddy Guy,Somebody Up There,-,84,1,,,,
85,-,Slim Harpo,I'm a King Bee,-,45,3,,,,
86,up,B.B. King & Eric Clapton,Come Rain or Come Shine,93,22,7,,,,
87,-,King Solomon Hicks,I'd Rather Be Blind,-,87,1,,,,
88,-,The Rolling Stones,Blue and Lonesome,-,17,3,,,,
89,down,ジョン・リー・フッカー,Chicken and Gravy,15,12,6,,,,
90,down,Alice Phoebe Lou,Nostalgia,25,6,7,,,,
91,-,Champion Jack Dupree,Vietnam Blues,-,17,7,,,,
92,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,5,8,,,,
93,down,B.B. King,Lucille,42,5,7,,,,
94,-,Little Milton,I Can't Quit You Baby,-,15,7,,,,
95,down,Brittany Howard,He Loves Me,70,13,15,,,,
96,-,Rag'n'Bone Man,St. James,-,44,1,,,,
97,-,"Richard ""Groove"" Holmes",What a Wonderful World (feat. Jimmy Witherspoon),-,97,1,,,,
98,down,Brittany Howard,History Repeats,43,9,15,,,,
99,-,Tom Grant,Love & Desire,-,13,7,,,,
100,-,John Lee Hooker,Boom Boom,-,24,2,,,,
