Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petey P.I.,Live Broadcast,1,1,16,,,,
2,up,T.I.,Broadcast Live,2,1,22,,,,
3,up,Dr. Victor Olaiya,Africa,39,2,120,,,,
4,-,Sadiq Saleh,Taliyar Karshe,-,4,1,,,,
5,-,"Maher Al Mueaqly, Saud Al-Shuraim & Abdullah Awad Al Juhany",Sourate Maryam (Tarawih Makkah 1430/2009),-,5,1,,,,
6,down,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Aiye Yio Ma Fewa,5,5,32,,,,
7,down,King Dr. Saheed Osupa,Track 2,6,6,15,,,,
8,down,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Owokoniran Medley Part 2,7,2,38,,,,
9,down,Dr. Orlando Owoh,"Experience, Side 2",3,2,50,,,,
10,up,Bobby Benson & His Combo,Taxi Driver,22,2,123,,,,
11,up,Chief Dr. Sikiru Ayinde Barrister (MFR),Fuji Garbage Medley,23,8,85,,,,
12,up,Dr. Victor Olaiya,Yabomisa No.2,29,6,123,,,,
13,up,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,34,7,118,,,,
14,down,David Nadien & Artist Unknown,"Long, Long Ago in A Major (Backing Track)",8,4,13,,,,
15,up,Tunji Oyelana,Ojo,15,3,121,,,,
16,up,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Enu dun rofo,26,16,17,,,,
17,down,Haruna Ishola & His Apala Group,Sule Maito,12,10,16,,,,
18,down,King Dr. Saheed Osupa,Track 1,9,7,15,,,,
19,up,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Late Mary Awolowo,30,16,23,,,,
20,down,Bishop David Oyedepo,Almighty God,10,3,34,,,,
21,up,Sphere,Unknown Track 2,33,6,44,,,,
22,-,Ebenezer Obey,"Inter Reformers a Tunde Medley, Pt. 2",-,2,70,,,,
23,-,Musiliu Haruna Ishola,Ise Oluwa Ko Seni Toye,-,6,69,,,,
24,up,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",43,4,116,,,,
25,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,97,5,60,,,,
26,down,Dr. Victor Olaiya,Mr. Judge,25,5,118,,,,
27,-,Dr. Victor Olaiya,Yabomisa No.2,-,19,83,,,,
28,up,Dr. Victor Olaiya,Mr. Judge,40,15,84,,,,
29,down,Ebenezer Obey,Lai Fi Ota Pe,16,3,107,,,,
30,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,36,7,98,,,,
31,down,Ebenezer Obey,Baba Loran Mi Wa,18,2,170,,,,
32,up,King Dr. Saheed Osupa,Ori Osupa,35,7,51,,,,
33,down,Saoti Arewa,Ranti Ipin E Ft. Alhaji Saheed Osupa,20,3,96,,,,
34,-,David Nadien & Artist Unknown,May Song (Backing Track),-,34,4,,,,
35,up,Ebenezer Obey,Aiye Wa a Toro,49,3,103,,,,
36,up,TRUE,Letter (Short Size),51,1,37,,,,
37,-,Dr. Orlando Owoh,"Experience, Side 1",-,1,112,,,,
38,-,Snowziga,Flavour Big Baller,-,38,1,,,,
39,-,Tabernacle,Covenant,-,3,61,,,,
40,up,Alhaji Chief Kollington Ayinla,Late Chief Ayinla Omowura,100,2,13,,,,
41,down,Ebenezer Obey,Aiye Wa A Toro,17,2,152,,,,
42,down,Trevor Loveys,Unknown Track 1,28,27,2,,,,
43,-,Ayinla Omowura,"Orin Faaji, Pt. 1",-,3,8,,,,
44,-,King Saheed Osupa,Osupa Medley,-,3,19,,,,
45,down,Ebenezer Obey,Ran Wa Lowo Baba,21,5,165,,,,
46,-,SKS,Secours,-,1,14,,,,
47,down,Adewale Ayuba,Turn Me on 1,27,2,106,,,,
48,up,Dr. Victor Olaiya,Opataricious (Victor Olaiyas Incantation),67,24,31,,,,
49,-,TheLastLetter,Crazy,-,15,50,,,,
50,down,Genius Muri Alabi Ademola Thunder (GMAAT),Mr Fuji (Pt. 3),24,15,19,,,,
51,-,Rudeboy,Nowhere to Go,-,51,6,,,,
52,up,Ebenezer Obey,Mo Tun Gbede,56,21,70,,,,
53,up,Spandau Ballet,True,80,3,38,,,,
54,-,David Nadien & Artist Unknown,"Twinkle, Twinkle, Little Star Variations (Backing Track)",-,54,1,,,,
55,-,Falz,Squander (feat. Niniola),-,55,4,,,,
56,down,Alan Ett & David Alfonso,Hip Zone Ver. 2 (:60),48,44,10,,,,
57,up,Littlepiano,Who Is On the Lord's Side?,66,57,3,,,,
58,down,New Order,True Faith (The Morning Sun Extended Remix),47,3,34,,,,
59,-,KING DR. SAHEED OSUPA OLUFIMO,Reliable 3,-,23,33,,,,
60,down,Ebenezer Obey,Enia Lasan,55,8,154,,,,
61,-,Odelllaw,Prayer and Fasting,-,61,1,,,,
62,-,Freya Ridings,Lost Without You,-,11,35,,,,
63,-,Lefty Salami Balogun and his Sakara Group,Siko Aremu Muritala Medley,-,54,1,,,,
64,-,MokeDaf,Jaiye Jaiye,-,47,2,,,,
65,up,Muhammad Ali,Ali's Elusive Dream,84,24,17,,,,
66,-,Marshmello,Here With Me (feat. CHVRCHES),-,42,19,,,,
67,down,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 1",46,2,42,,,,
68,up,Alive Inside,Direction,91,68,2,,,,
69,-,Broadcast,Tender Buttons,-,24,4,,,,
70,-,Dr. Sikiru Ayinde Barrister,Barrister Medley,-,1,36,,,,
71,-,Ebenezer Obey,Oro Awa Eda Nile Aiye,-,2,78,,,,
72,-,Musiliu Haruna Ishola,Soyoyo Sisi Awelorun,-,37,13,,,,
73,up,Johnny Drille,Shine,92,22,18,,,,
74,-,Dua Lipa,New Rules,-,28,14,,,,
75,-,Lone Alpha & Miori Celesta,Let Me Dance,-,4,44,,,,
76,down,Ben Folds,"All You Can Eat (Live At Myspace Broadcast, 2/27/07)",13,4,10,,,,
77,-,"Calvin Harris, Sam Smith",Promises,-,21,25,,,,
78,down,Media,Headline Intro,69,4,178,,,,
79,-,Broadcast & The Focus Group,Drug Party,-,64,2,,,,
80,-,Asake,Lonely At The Top,-,62,1,,,,
81,-,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation A (Backing Track)",-,8,19,,,,
82,down,Swazi,Tongues of Worship,53,21,39,,,,
83,down,Kemi Oyedepo,The Glory is Not Mine (feat. David Oyedepo Jnr),57,7,33,,,,
84,down,Giggs,BABY,76,8,47,,,,
85,-,Fireboy DML,Scatter,-,3,35,,,,
86,down,Ebenezer Obey,Ota Mi Dehin,32,3,164,,,,
87,down,Jazzman Olofin,Kurukere (feat. K. S. 1 Malaika) [Remix],37,3,88,,,,
88,down,Versace Llama,Versace Llama Intro,59,3,12,,,,
89,-,John Mayer,Assassin,-,8,14,,,,
90,-,Lauv & Troye Sivan,i'm so tired...,-,15,41,,,,
91,-,Gabriel Mann,Lighted Up,-,11,53,,,,
92,down,The World at a Glance,Streetlights,71,40,4,,,,
93,-,Dr. Sikiru Ayinde Barrister,Itan,-,11,6,,,,
94,-,P!nk,True Love (feat. Lily Allen),-,5,12,,,,
95,-,Sarz,Good Morning Riddim,-,37,1,,,,
96,down,Musiliu Haruna Ishola,Ishola,74,22,11,,,,
97,down,Alan Ett & David Alfonso,Hip Zone Ver. 3 (:60),41,41,16,,,,
98,-,Omah Lay,Bad Influence,-,21,16,,,,
99,down,Ebenezer Obey,"The Horse, The Man & the Son",38,1,181,,,,
100,-,Cassius Clay,Stand By Me,-,54,3,,,,
