Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fela Kuti,"No Agreement, Pt. 2",3,1,34,,,,
2,up,Fela Kuti,Africa Centre of the World (Edit) [feat. Roy Ayers],6,1,31,,,,
3,-,Ebenezer Obey,"Tunde Medley, Pt. 1",-,1,19,,,,
4,up,Victor Ola-Iya and His Cool Cats,Anyin Ga Na,9,1,23,,,,
5,up,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",7,2,51,,,,
6,up,Ebenezer Obey,Aiye Wa a Toro,39,3,7,,,,
7,up,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",14,1,56,,,,
8,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,13,4,5,,,,
9,up,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",32,1,57,,,,
10,down,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,1,1,36,,,,
11,-,Al Sudais & Al Shuraim,Sourat al Nahl,-,1,11,,,,
12,-,Omawumi,Ololufe,-,8,18,,,,
13,up,Ebenezer Obey,Alowo Ma Jaiye,78,1,25,,,,
14,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,4,1,,,,
15,-,Louisville,Based on Logistics (feat. Efe & Blazzy),-,15,17,,,,
16,-,Flavour,My Woman Is Gone (feat. Jay Dey),-,1,18,,,,
17,up,Tems,Damages,77,6,11,,,,
18,-,Stevie Wonder,Happy Birthday,-,11,16,,,,
19,up,Omah Lay,Godly,47,12,4,,,,
20,up,Fela Kuti,Africa Centre of the World (feat. Roy Ayers Ubiquity),20,1,34,,,,
21,up,Patoranking,Abule,62,1,18,,,,
22,down,Travis Mpesi,Airtel,19,13,14,,,,
23,down,Wizkid,Ginger (feat. Burna Boy),22,14,5,,,,
24,-,Major Matt,New King,-,15,18,,,,
25,up,Ebenezer Obey,Ran Wa Lowo Baba,34,5,15,,,,
26,down,Fela Kuti,"Look And Laugh, Pt 1 & 2",4,3,30,,,,
27,down,Yinka Ayefele,Baba Ese,2,2,27,,,,
28,up,Freke Umoh,Hallelujah No Go Finish,43,14,3,,,,
29,up,Davido,The Best (feat. Mayorkun),37,10,3,,,,
30,up,Olamide,Loading (feat. Bad Boy Timz),50,6,5,,,,
31,-,Zlatan,Lagos Anthem,-,25,1,,,,
32,up,Olamide,Infinity (feat. Omah Lay),36,18,5,,,,
33,-,Ebenezer Obey,Aiye Wa A Toro,-,2,21,,,,
34,up,Brooklyn,Born to Win,81,34,2,,,,
35,down,Ebenezer Obey,Mo Tun Gbede,12,5,20,,,,
36,up,Yinka Ayefele,Iranlowo Eda,41,6,23,,,,
37,-,Sean Tizzle,Wasted,-,37,4,,,,
38,-,Haaj Silver,Mujo,-,13,16,,,,
39,-,Burna Boy,Rock Your Body,-,29,3,,,,
40,-,Flavour,Ukwu Nwata,-,10,21,,,,
41,down,Ebenezer Obey,"The Horse, The Man & the Son",8,1,25,,,,
42,-,Ebenezer Obey,Enia Lasan,-,8,18,,,,
43,up,Davido,Holy Ground (feat. Nicki Minaj),60,43,2,,,,
44,down,Fela Kuti,Zombie,38,4,22,,,,
45,up,Omawumi,Through the Fire,56,8,19,,,,
46,down,Flavour,Baby Na Yoka,26,13,16,,,,
47,-,Flavour,Iheneme (feat. Chidinma),-,8,12,,,,
48,-,Pliers,Bam Bam,-,48,1,,,,
49,down,Fela Kuti,"V.I.P., Pt. 1 & 2 (Vagabonds in Power) [Live in Berlin]",35,7,32,,,,
50,-,Fela Kuti,Sorrow Tears and Blood (Extended Version),-,18,5,,,,
51,down,Fela Kuti,Shakara,49,23,20,,,,
52,-,Mayorkun,Your Body,-,52,1,,,,
53,-,Fela Kuti,"ITT, Pt. 2",-,10,19,,,,
54,down,King Sunny Ade,Eni Binu Wa,10,2,34,,,,
55,down,Tsuyoshi Tsutsumi & Artist Unknown,March in G Major (Backing Track),30,4,27,,,,
56,-,Ellyman,What's Up,-,5,21,,,,
57,-,Olola,Adore You,-,13,16,,,,
58,-,Flavour,Nnekata,-,1,14,,,,
59,down,Teni,Jo,45,45,2,,,,
60,up,Fela Kuti,No Agreement,82,35,13,,,,
61,up,Mentos fresh b,Fresh,92,61,2,,,,
62,-,Fela Kuti,Unknown Soldier,-,21,20,,,,
63,-,George Reefah,Bump ft. Nivea (feat. Nivea) [Bump ft. Nivea (Main Mix - MG)] [Bump ft. Nivea (Main Mix - MG)],-,63,1,,,,
64,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,36,9,,,,
65,-,Lil Kesh,Rora,-,29,7,,,,
66,-,Bob Marley & The Wailers,She's Gone,-,14,15,,,,
67,-,Toby Grey,Konibaje (feat. 9ice & Skales),-,8,11,,,,
68,up,Black Ring,Breaker,90,59,3,,,,
69,-,Fela Kuti,Gentleman,-,7,21,,,,
70,-,Big Mama Thornton,Oh Happy Day (Washington Show Live),-,70,1,,,,
71,-,Mi Casa,Jika,-,4,16,,,,
72,up,2Baba,Gaga Shuffle,93,24,13,,,,
73,-,Mayorkun,Che Che,-,15,15,,,,
74,-,Flavour,Loose Guard (feat. Phyno),-,37,1,,,,
75,-,King Perryy & Kizz Daniel,Waist,-,75,1,,,,
76,-,Bad Boy Timz,Have Fun,-,76,1,,,,
77,down,Ed Sheeran,Shape of You,27,1,24,94,2020-01-05,94,2020-01-05
78,-,Doubuz,Wedding Song (Igbeyawo),-,19,13,,,,
79,-,Flavour,Catch You,-,17,4,,,,
80,up,Nifo,Control,89,8,11,,,,
81,-,Timaya,Dance (feat. Rudeboy),-,30,9,,,,
82,-,Fela Kuti & Egypt 80,Beast of No Nation (Live),-,2,18,,,,
83,-,Fela Kuti,Coffin For Head of State,-,15,16,,,,
84,-,Unknown Artist,Mystery Track #5,-,38,2,,,,
85,-,Don Moen & Integrity's Hosanna! Music,All the Earth,-,85,1,,,,
86,down,Bracket,Malo,52,6,16,,,,
87,-,Ebenezer Obey,Ran Wa Lowo Baba,-,61,5,,,,
88,-,Lombard Matshinge,Prayer With Pastor Isaac Oyedepo,-,77,4,,,,
89,down,No Mandate,We Have No Mandate,59,9,20,,,,
90,-,Ebenezer Obey,London La Wa Yi,-,14,16,,,,
91,down,Coco Lagos y Sus Orates,Tumba Coco (Descarga),53,6,13,82,2021-02-21,82,2021-02-21
92,-,Rotimi,Love Somebody,-,82,1,,,,
93,-,The Traceelords,Mastercard,-,62,3,,,,
94,down,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 2",71,5,18,,,,
95,down,Koker,Okay,40,13,13,,,,
96,-,Ariana Grande,positions,-,61,3,77,2020-10-25,1,2020-11-01
97,-,Mariah Carey,All I Want For Christmas Is You,-,46,1,79,2019-11-17,1,2020-12-13
98,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,26,5,,,,
99,-,Lil Kesh,Love Like This (feat. Fireboy DML),-,86,1,,,,
100,-,African Rhythm Messengers,Udeaja,-,100,1,,,,
