Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Flavour,Nnekata,-,1,6,,,,
2,up,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",13,2,29,,,,
3,up,Fela Kuti,"Look And Laugh, Pt 1 & 2",18,3,11,,,,
4,up,Ebenezer Obey,Aiye Wa A Toro,9,2,3,,,,
5,-,Flavour,My Woman Is Gone (feat. Jay Dey),-,1,9,,,,
6,up,Omah Lay,Lo Lo,28,6,4,,,,
7,down,Fela Kuti,"No Agreement, Pt. 2",2,1,12,,,,
8,up,Media,Headline Intro,8,4,22,,,,
9,-,Haaj Silver & Smoothkiss,Beeni,-,9,6,,,,
10,-,Seyi Shay,Your Matter (feat. Eugy & Efosa),-,10,6,,,,
11,up,Wande Coal,Naughty Girl,29,11,3,,,,
12,-,Omawumi,Ololufe,-,8,7,,,,
13,up,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 2",31,5,3,,,,
14,up,Fela Kuti,Yellow Fever,23,4,9,,,,
15,down,Adekunle Gold,Something Different,6,6,10,,,,
16,-,Yinka Ayefele,Iranlowo Eda,-,6,9,,,,
17,up,Fela Kuti,Africa Centre of the World (feat. Roy Ayers Ubiquity),44,1,12,,,,
18,-,Vamm,The Winning Ticket,-,18,1,,,,
19,down,Ebenezer Obey,"The Horse, The Man & the Son",4,1,4,,,,
20,down,Ebenezer Obey,Ota Mi Dehin,12,3,3,,,,
21,down,Ebenezer Obey,Alowo Ma Jaiye,3,1,4,,,,
22,up,Al Sudais & Al Shuraim,Sourat Maryam,98,1,9,,,,
23,up,Ebenezer Obey,"Inter Reformers a Tunde Medley, Pt. 2",88,2,2,,,,
24,down,Tope Alabi,Opin Irin Ajo (Remix),10,1,5,,,,
25,-,Omawumi,Play Na Play (feat. Angélique Kidjo),-,7,7,,,,
26,-,Selebobo,Waka Waka (feat. Davido),-,12,7,,,,
27,-,Yinka Ayefele,Living Testimony,-,27,3,,,,
28,-,Seriki,Gogo (feat. 9ice),-,27,7,,,,
29,-,Mayorkun,Che Che,-,15,8,,,,
30,up,Dammy Krane,Oluwe,47,6,7,,,,
31,down,Bracket,Malo,26,6,3,,,,
32,-,Fela Kuti,Africa Centre of the World (Edit) [feat. Roy Ayers],-,1,9,,,,
33,-,Naira Marley,As E Dey Go,-,19,1,,,,
34,down,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",32,1,35,,,,
35,up,Mayorkun & Davido,Betty Butter,86,2,2,,,,
36,-,Mi Casa,Jika,-,4,9,,,,
37,-,Chaka Khan,Eye to Eye,-,31,1,,,,
38,-,Cynthia Morgan,No Cameras (feat. Phyno),-,22,9,,,,
39,-,Wande Coal,Oh No No,-,4,4,,,,
40,-,Mr. 2Kay,Pray For Me,-,9,5,,,,
41,up,Flavour,Ukwu Nwata,42,10,9,,,,
42,-,Kiggafromthe6,Roll Another One (feat. JA$ & DZ),-,26,2,,,,
43,up,Mike Abdul,Toh Marvelous (Remix) [feat. Tope Alabi],45,26,4,,,,
44,up,Middlesex County Volunteers Fifes & Drums,Drums and Guns Intro / Drums & Guns / Washington's Grand March / Caribou Reel / Kinnoull / The Good News / Kinnoull Reprise / Sergeant Malkie Bow's Consternation / Les Drapeaux / Yankee Doodle,54,27,2,,,,
45,up,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),55,9,3,,,,
46,-,Fela Kuti,Coffin For Head of State,-,15,6,,,,
47,-,Sinqua Jaez,Soro,-,43,2,,,,
48,-,Fuse ODG,Window Seat (Main Mix),-,16,4,,,,
49,-,Ellyman,Your Love (feat. MC Galaxy),-,14,9,,,,
50,-,Yinka Ayefele,Ayefele,-,12,4,,,,
51,-,Flavour,Loose Guard (feat. Phyno),-,33,5,,,,
52,-,Omawumi,Africa (feat. Salif Keita & Uhuru),-,9,6,,,,
53,down,Ebenezer Obey,Ran Wa Lowo Baba,39,5,2,,,,
54,-,Fireboy DML,New York City Girl,-,40,2,,,,
55,up,Fela Kuti,"V.I.P., Pt. 1 & 2 (Vagabonds in Power) [Live in Berlin]",61,7,11,,,,
56,down,Simi,Duduke,7,1,12,,,,
57,down,No Mandate,I Have No Mandate,19,5,11,,,,
58,-,Rema,Woman,-,26,1,,,,
59,down,Wande Coal,Again,5,4,20,,,,
60,-,Jah Cure,Sticky,-,11,4,,,,
61,down,Skuki,Sisi Eko,21,5,14,,,,
62,-,Yinka Ayefele,Iyin Ati Ope,-,31,1,,,,
63,-,Burna Boy,Rock Your Body,-,15,7,,,,
64,-,Drake,Blem,-,12,5,,,,
65,-,Diamond Platnumz,Fire (feat. Tiwa Savage),-,8,4,,,,
66,down,Ebenezer Obey,Mo Tun Gbede,14,5,4,,,,
67,down,Kosuke Onishi,Lesson 113 : Malignant. Mall. Manage. Mandate. Manner.,58,30,6,,,,
68,down,"Major Bangz, Phyno & Olamide",001,35,17,7,,,,
69,-,Omawumi,Through the Fire,-,8,8,,,,
70,up,Victor Ola-Iya and His Cool Cats,Anyin Ga Na,70,1,3,,,,
71,-,Davido,If,-,58,1,,,,
72,up,Terri,Ojoro,100,4,10,,,,
73,down,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,11,1,21,,,,
74,-,Ebenezer Obey,Oro Seniwo,-,24,3,,,,
75,-,Spivey,Rescued from Defeat,-,11,12,,,,
76,-,Mr. 2Kay,Belema (feat. Peter Ajani) [Sax Version],-,16,4,,,,
77,down,Omawumi,Somtin,36,10,6,,,,
78,-,Ed Sheeran,Shape of You,-,1,12,94,2020-01-05,94,2020-01-05
79,down,Harry Styles,Watermelon Sugar,67,67,3,85,2019-11-17,2,2020-08-23
80,-,Fela Kuti,Shakara,-,23,8,,,,
81,-,Ebenezer Obey,Baba Loran Mi Wa,-,2,3,,,,
82,down,Yemi Alade,Boyz,53,53,2,,,,
83,down,Moelogo,Koshi,77,64,3,,,,
84,-,Ben Loumie,Plenty (feat. Fabulous Pizzy),-,26,10,,,,
85,down,Mayorkun,Bobo (feat. Davido),57,57,2,,,,
86,-,Burna Boy,Wonderful,-,4,1,,,,
87,down,Ebenezer Obey,London La Wa Yi,52,14,4,,,,
88,-,skyjack radio,Station ID 1,-,72,2,,,,
89,down,Dr. Sikiru Ayinde Barrister,Barrister Medley,74,1,22,,,,
90,-,Sola Allyson,Ìrì (Live),-,90,1,,,,
91,-,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),-,15,1,,,,
92,-,DOMI,Domi Dali,-,49,1,,,,
93,-,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",-,1,34,,,,
94,-,Richard Beddow,The Mandate of Heaven,-,11,11,,,,
95,down,Fela Kuti,Gentleman,62,7,9,,,,
96,down,Tsuyoshi Tsutsumi & Artist Unknown,March in G Major (Backing Track),89,4,7,,,,
97,down,Bad Boy Timz,Mj,81,24,5,,,,
98,-,Fela Kuti,Zombie,-,4,8,,,,
99,-,Fela Kuti,No Agreement,-,35,1,,,,
100,-,Omawumi,Dolapo,-,9,10,,,,
