Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brothahoodmuzik,Ina Ran (HARUNA ISHOLA REMIX),4,1,25,,,,
2,-,Al Sudais & Al Shuraim,Sourat Maryam,-,1,21,,,,
3,up,Ebenezer Obey,"The Horse, The Man & the Son",18,1,87,,,,
4,up,Tunji Oyelana,Ojo,9,3,24,,,,
5,-,E-Banga,10 / 01 / 2021,-,5,9,,,,
6,down,Dr. Victor Olaiya,Africa,5,2,25,,,,
7,up,Ebenezer Obey,"Tunde Medley, Pt. 1",24,1,71,,,,
8,up,Ebenezer Obey,Baba Loran Mi Wa,13,2,73,,,,
9,-,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',-,1,46,,,,
10,-,Al Sudais & Al Shuraim,Sourat Hud,-,1,8,,,,
11,up,Ebenezer Obey,Enia Lasan,48,8,68,,,,
12,up,Tunji Oyelana,Ojo,31,9,23,,,,
13,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,16,2,23,,,,
14,up,Adewale Ayuba,Turn Me on 1,36,2,22,,,,
15,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,41,7,24,,,,
16,up,Ebenezer Obey,Mo Tun Gbede,29,5,72,,,,
17,up,Dr. Victor Olaiya,Mr. Judge,21,15,22,,,,
18,-,Respect Dj Fizzy,"Ade Ori Okin & MMM Mixtape (feat. Wasiu ayinde, Alabi pasuma, Ebenezer Obey, Remi Aluko, Barrister, Ayinla omowura & Saheed Osupa) [Fuji Mixtape]",-,11,1,,,,
19,up,Victor Ola-Iya and His Cool Cats,Anyin Ga Na,25,1,86,,,,
20,up,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",38,4,23,,,,
21,up,Respect Dj Fizzy,"Ijo Fuji Mix (feat. Adewale Ayuba, Musiliu Ishola Haruna, Sikiru Ayinde Barrister, Wasiu Ayinde & Saheed Osupa) [Special Version]",22,12,9,,,,
22,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Isra,-,5,2,,,,
23,down,Deathex,Unknown Track 2 (feat. Goetia),8,7,4,,,,
24,up,King Wasiu Ayinde Marshal 1,Won Tun-Nna,27,6,17,,,,
25,up,Dr. Victor Olaiya,Mr. Judge,33,5,25,,,,
26,up,Ebenezer Obey,Lai Fi Ota Pe,34,3,24,,,,
27,-,Larry Gaaga,Low (feat. Wizkid),-,16,3,,,,
28,down,Ebenezer Obey,Baba Loran Mi Wa,26,13,26,,,,
29,up,Saoti Arewa,Ranti Ipin E Ft. Alhaji Saheed Osupa,30,3,19,,,,
30,-,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),-,9,56,,,,
31,-,Enrique Iglesias,MOVE TO MIAMI (feat. Pitbull),-,31,1,,,,
32,-,Cordae,TRACK 6,-,32,1,,,,
33,-,Dr. Victor Olaiya,Trumpet Highlife,-,13,1,,,,
34,down,Dr. Victor Olaiya,Yabomisa No.2,12,6,25,,,,
35,up,Ebenezer Obey,Ota Mi Dehin,42,3,68,,,,
36,down,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,11,7,24,,,,
37,up,Soul Flesh,Beacon,44,4,19,,,,
38,-,Dr. Victor Olaiya,Trumpet Highlife,-,37,1,,,,
39,down,Dr. Orlando Owoh,"Experience, Side 1",2,1,47,,,,
40,-,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",-,1,57,,,,
41,down,Ebenezer Obey,Ran Wa Lowo Baba,23,5,73,,,,
42,-,Lil Am,Flight to London,-,15,1,,,,
43,down,Hugh Masekela & Tony Allen,Never (Lagos Never Gonna Be The Same) [Cool Cats Mix],32,1,20,,,,
44,-,Dr. Victor Olaiya,Invitation Highlife,-,9,1,,,,
45,down,The World at a Glance,Reaction to Remembering,40,7,15,,,,
46,-,Orlando Julius,Topless,-,3,31,,,,
47,down,アヴィーチー,Wake Me Up,35,1,11,,,,
48,-,L.A.X,Call My Baby,-,20,22,,,,
49,-,Fergie,L.A.LOVE (la la) [feat. YG],-,5,3,,,,
50,down,Dr. Victor Olaiya,Yabomisa No.2,43,19,20,,,,
51,up,Ebenezer Obey,Mo Tun Gbede,86,21,17,,,,
52,down,Ebenezer Obey,Aiye Wa a Toro,3,3,35,,,,
53,-,KING DR. SAHEED OSUPA OLUFIMO,Reliable 4,-,53,1,,,,
54,up,KING DR. SAHEED OSUPA OLUFIMO,Fuji Icon 2,93,22,17,,,,
55,up,KING DR. SAHEED OSUPA OLUFIMO,Reliable 5,99,24,14,,,,
56,down,Bobby Benson & His Combo,Taxi Driver,6,2,24,,,,
57,down,Studio Freaks Interactive,On Top of the Hills (1),47,13,33,,,,
58,-,King Sunny Ade,Eni Binu Wa (Mixed),-,58,1,,,,
59,down,Chief Dr. Sikiru Ayinde Barrister (MFR),Fuji Garbage Medley,56,8,2,,,,
60,-,Ere-Asalatu & Saheed Osupa,Breakthrough,-,10,19,,,,
61,up,Stevie Wonder,Happy Birthday,80,11,30,,,,
62,-,Dr SID,Greater Things,-,18,26,,,,
63,-,Louisville,Based on Logistics (feat. Efe & Blazzy),-,15,28,,,,
64,-,Omawumi,Through the Fire,-,8,35,,,,
65,-,Buddy Holly,Radio Station Klll Promo #2,-,31,1,,,,
66,up,Musiliu Haruna Ishola,Soyoyo,76,66,2,,,,
67,down,Dr. Victor Olaiya,Labalaba,28,25,14,,,,
68,-,Dr. Sikiru Ayinde Barrister,Refined Fuji Garbage,-,21,15,,,,
69,down,Dr. Victor Olaiya,Opataricious (Victor Olaiyas Incantation),50,24,15,,,,
70,-,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 2",-,5,60,,,,
71,-,Sinqua Jaez,Soro,-,43,12,,,,
72,-,Major Matt,New King,-,15,32,,,,
73,-,Mayorkun,Che Che,-,15,29,,,,
74,up,Aṣa,IDG (feat. Wizkid),83,47,2,,,,
75,-,Coco Lagos y Sus Orates,Echate Pa'lla,-,15,10,,,,
76,down,Yinka Ayefele,Iranlowo Eda,15,6,39,,,,
77,-,Omawumi,Ololufe,-,8,29,,,,
78,down,Terry Apala,Shape of You (Cover),68,9,15,,,,
79,-,Jnr Choi,To the Moon,-,79,2,,,,
80,-,Emmy Meli,I AM WOMAN,-,52,1,,,,
81,-,Seyi Shay,Right Now,-,34,1,,,,
82,-,Bracket,Malo,-,6,30,,,,
83,up,Rema,Calm Down,87,32,3,,,,
84,down,Lost Frequencies & Calum Scott,Where Are You Now,59,40,3,,,,
85,down,Olamide,Loading (feat. Bad Boy Timz),54,6,16,,,,
86,-,Media,Headline Intro,-,4,98,,,,
87,-,Elevation Worship,Do It Again (Live),-,87,1,,,,
88,-,Ozioma,Ital Stew,-,5,27,,,,
89,-,Shaneen Bonner,Prophetic Declarations,-,10,20,,,,
90,-,Shaggy,Strength of a Woman,-,90,1,,,,
91,-,Brymo,Something Good Is Happening,-,17,3,,,,
92,down,Gayle,abcdefu,84,40,4,,,,
93,-,Ebenezer Obey,Baba Loran Mi Wa,-,93,1,,,,
94,down,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",19,2,42,,,,
95,down,Flavour,Jaiye,91,2,30,,,,
96,-,Bubby Fann and Unlimited Praise,You're My Everything,-,96,1,,,,
97,-,Alicia Keys,A Woman's Worth,-,97,1,,,,
98,-,Cheik Ali Jaber,خطبة الجمعة,-,98,1,,,,
99,-,Jochen Flach,Greatness and Wisdom (Mandate of Heaven),-,20,20,,,,
100,-,Peruzzi,Nana,-,23,7,,,,
