Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,1,1,72,,,,
2,up,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",3,2,89,,,,
3,up,Orlando Ceaser,God's Plan for Your Life,27,3,3,,,,
4,up,Dr. Orlando Owoh,"Experience, Side 1",5,1,21,,,,
5,up,Ebenezer Obey,Alowo Ma Jaiye,6,5,35,,,,
6,down,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",2,1,52,,,,
7,-,Ellyman,What's Up,-,5,31,,,,
8,down,Fela Kuti,Africa Centre of the World (Edit) [feat. Roy Ayers],4,1,69,,,,
9,up,Ebenezer Obey,"The Horse, The Man & the Son",23,1,61,,,,
10,-,Yinka Ayefele,Baba Ese,-,2,43,,,,
11,up,Lojay & Sarz,Monalisa,15,2,10,,,,
12,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Anbiya,-,1,21,,,,
13,down,Fireboy DML,Peru,8,2,6,,,,
14,-,Gabby Barrett,The Good Ones,-,14,1,,,,
15,up,Omah Lay,Understand,31,6,7,,,,
16,-,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),-,15,30,,,,
17,up,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",37,1,95,,,,
18,down,MohBad,Feel Good,17,3,6,,,,
19,down,Ebenezer Obey,Aiye Wa A Toro,9,2,52,,,,
20,up,Ayra Starr,Bloody Samaritan,88,7,5,,,,
21,down,Ebenezer Obey,Mo Tun Gbede,12,5,52,,,,
22,up,Ebenezer Obey,Baba Loran Mi Wa,70,2,47,,,,
23,up,Shaneen Bonner,Prophetic Declarations,28,10,3,,,,
24,down,Fela Kuti,"No Agreement, Pt. 2",16,1,72,,,,
25,down,Media,Headline Intro,18,4,75,,,,
26,up,Runtown,For Life,49,11,22,,,,
27,down,Zinoleesky,Naira Marley,24,17,5,,,,
28,up,Ebenezer Obey,Alowo Ma Jaiye,66,1,56,,,,
29,-,2Baba,Gaga Shuffle,-,24,18,,,,
30,down,King Sunny Ade,Eni Binu Wa,11,2,65,,,,
31,-,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),-,9,39,,,,
32,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,2,16,,,,
33,-,Ozioma,Ital Stew,-,5,26,,,,
34,-,Omawumi,Butterflies,-,16,19,,,,
35,up,Ebenezer Obey,Ran Wa Lowo Baba,57,5,48,,,,
36,-,Adekunle Gold,Gold (Intro),-,12,5,,,,
37,-,Fela Kuti,Unknown Soldier,-,21,37,,,,
38,up,Buju,Outside,65,16,14,,,,
39,up,Victor Ola-Iya and His Cool Cats,Anyin Ga Na,92,1,61,,,,
40,up,GATEWAY,Wilderness (feat. Anna Byrd),58,40,2,,,,
41,-,Styl-Plus,Call My Name,-,41,1,,,,
42,up,Yinka Ayefele,Iranlowo Eda,99,6,35,,,,
43,-,Omawumi,I No Sure,-,20,21,,,,
44,-,Omawumi,Somtin,-,10,22,,,,
45,-,Omawumi,The Matter,-,11,19,,,,
46,-,Flavour,Nnekata,-,1,22,,,,
47,up,Fela Kuti,"Look And Laugh, Pt 1 & 2",80,3,63,,,,
48,up,Ebenezer Obey,Enia Lasan,59,8,45,,,,
49,-,Ebenezer Obey,Ota Mi Dehin,-,3,45,,,,
50,-,Lighthouse Family,"Ocean Drive (7"" Radio Mix)",-,50,1,,,,
51,-,Kamar Tachio,Marry Juana (4:20),-,11,25,,,,
52,-,Stevie Wonder,Happy Birthday,-,11,27,,,,
53,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,26,10,,,,
54,-,Mi Casa,Jika,-,4,23,,,,
55,down,Ebenezer Obey,London La Wa Yi,34,14,37,,,,
56,-,Little Simz,Woman (feat. Cleo Sol),-,56,1,,,,
57,-,Rachael,It All Belongs to You,-,57,1,,,,
58,down,Jaywillz,Medicine,33,30,5,,,,
59,-,African Rhythm Messengers,Suzanna Kpango,-,52,7,,,,
60,-,Nomoreloss,Oro Re (feat. Yemi Alade),-,16,18,,,,
61,down,Ebenezer Obey,Oro Seniwo,40,17,33,,,,
62,down,Fela Kuti,Shakara,38,23,40,,,,
63,down,Ebenezer Obey,"Inter Reformers a Tunde Medley, Pt. 2",21,2,13,,,,
64,down,Bishop David Oyedepo,.Commanding Supernatural Breakthrough,13,3,23,,,,
65,-,Sean Tizzle,Wasted,-,26,23,,,,
66,-,Lil Kesh,Rora,-,50,1,,,,
67,-,Tekno,Yawa,-,66,3,,,,
68,down,Kizz Daniel,Lie,29,6,5,,,,
69,-,Fela Kuti,Lady,-,14,42,,,,
70,down,Ebenezer Obey,"Tunde Medley, Pt. 1",10,1,49,,,,
71,down,Fela Kuti,Gentleman,19,7,36,,,,
72,-,Johnny Drille,odo (feat. Styl-Plus),-,72,1,,,,
73,-,Patoranking,Celebrate Me,-,12,8,,,,
74,-,Ebenezer Obey,Inter Reformers A Tunde,-,53,1,,,,
75,-,Wizkid,Mood,-,9,1,,,,
76,down,Adekunle Gold,Sinner (feat. Lucky Daye),14,3,8,,,,
77,-,Hugh Masekela & Tony Allen,Never (Lagos Never Gonna Be The Same) [Cool Cats Mix],-,1,1,,,,
78,-,Omawumi,Through the Fire,-,8,30,,,,
79,down,CeCe Winans,Shepherd (Live),30,30,3,,,,
80,-,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],-,8,13,,,,
81,down,Fela Kuti,"V.I.P., Pt. 1 & 2 (Vagabonds in Power) [Live in Berlin]",36,7,62,,,,
82,-,Kiggafromthe6,Roll Another One (feat. JA$ & DZ),-,26,14,,,,
83,-,Diamond Platnumz,"IYO (feat. Focalistic, Mapara A Jazz, & Ntosh Gazi)",-,38,2,,,,
84,-,Drake,Fountains (feat. Tems),-,84,1,,,,
85,-,Abioye,Fresh Out,-,14,19,,,,
86,-,Eben,Shepherd of My Soul,-,86,1,,,,
87,-,Omawumi,E Don Do Me,-,6,20,,,,
88,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,43,8,26,2019-10-06,26,2019-10-06
89,up,Ajebo Hustlers,Solace,91,18,3,,,,
90,-,Samsong,Capable God,-,90,1,,,,
91,-,Al Sudais & Al Shuraim,Sourat Maryam,-,1,17,,,,
92,down,Burna Boy,Question (feat. Don Jazzy),75,38,2,,,,
93,-,Burna Boy,Question (feat. Don Jazzy),-,61,1,,,,
94,down,Dangbana Republik & Bella Shmurda,Far Away,67,53,2,,,,
95,-,Jonathan McReynolds,God Is Good (Live),-,95,1,,,,
96,down,Mayorkun,Let Me Know,39,37,4,,,,
97,-,Johnny Drille,Shine,-,22,12,,,,
98,-,Falz,Mercy,-,66,2,,,,
99,-,Deitrick Haddon,Don't Wanna Let You Go,-,99,1,,,,
100,-,Adekunle Gold & Davido,High,-,7,1,,,,
