Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',-,1,0,,,,
2,up,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",7,1,0,,,,
3,down,Tsuyoshi Tsutsumi & Artist Unknown,"Concerto for 2 Cellos in G Minor, RV 531: I. Allegro (Arr. for Cello and Piano) [Backing Track for Cello 1]",1,1,0,,,,
4,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,-,1,0,,,,
5,down,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",4,1,0,,,,
6,down,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",5,3,0,,,,
7,-,Al Sudais & Al Shuraim,Sourat Maryam,-,1,0,,,,
8,up,Davido & Chris Brown,Blow My Mind,8,5,0,,,,
9,up,Shatta Wale,My Level,26,9,0,,,,
10,up,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",11,1,0,,,,
11,down,Rudeboy,Reason With Me,9,9,0,,,,
12,up,An Teallach Ceilidh Band,"Polkas: Liam's a Rogue, Matt Hayes No. 1, Unknown",28,12,0,,,,
13,up,Fireboy DML,Jealous,23,13,0,,,,
14,up,Tope Alabi,Kape Laye,17,11,0,,,,
15,up,Tope Alabi,Omo Ranti,15,6,0,,,,
16,up,Tope Alabi,Orun Oun Aye,16,10,0,,,,
17,down,"Olamide, Wizkid & Id Cabasa",Totori,10,10,0,,,,
18,up,Skiibii,"Daz How Star Do (feat. Falz, Teni & DJ Neptune)",19,18,0,,,,
19,down,Mayorkun,True (feat. Kizz Daniel),14,13,0,,,,
20,up,Tope Alabi,Oluwa Otobi,30,9,0,,,,
21,up,Tope Alabi,Adake Dajo,27,6,0,,,,
22,up,Infinity,Only Praise,38,15,0,,,,
23,down,Tope Alabi,Tire Ni,21,14,0,,,,
24,up,Tsuyoshi Tsutsumi & Artist Unknown,"Violin Concerto in D Major, Op. 3, No. 9, RV 230: I. Allegro (Arr. for Cello and Piano) [Backing Track]",35,2,0,,,,
25,up,Burna Boy,Anybody,25,10,0,,,,
26,up,Orlando Julius,Topless,31,3,0,,,,
27,down,Lara George,Ko Le Baje,24,13,0,,,,
28,up,Ganiyu Kale and His Guinea Mamba Orchestra,Iyawo - Ile,34,12,0,,,,
29,down,Bethel Music & Jenn Johnson,Goodness of God (Live),18,14,0,,,,
30,up,Orlando Julius Ekemode,Topless,55,11,0,,,,
31,down,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",2,2,0,,,,
32,up,Rema,Dumebi,33,7,0,,,,
33,down,Olamide,Oil & Gas,22,22,0,,,,
34,up,Zlatan & Tiwa Savage,Shotan,54,20,0,,,,
35,down,Harvest,Unknown Skylines,20,13,0,,,,
36,down,Peruzzi,Majesty,12,8,0,,,,
37,up,Burna Boy,Anybody,37,13,0,,,,
38,-,Yinka Ayefele,Revival Praises,-,38,0,,,,
39,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ta Ha,-,3,0,,,,
40,up,Mr Eazi & Simi,Doyin,72,38,0,,,,
41,-,Sheye Banks,Vybe & Riddim (Lamba),-,41,0,,,,
42,up,Tsuyoshi Tsutsumi & Artist Unknown,"Album fur die Jugend, Op. 68, Pt. I: Fur Kleinere. No. 10, Fröhlicher Landmann (The Happy Peasant) [Backing Track]",43,24,0,,,,
43,-,Peruzzi,Nana,-,23,0,,,,
44,up,Nonso Amadi,Go Outside (feat. Mr Eazi),68,44,0,,,,
45,up,Victor AD,Left Pocket,82,45,0,,,,
46,up,Solidstar,Yarinya,65,46,0,,,,
47,up,Group 1 Crew,Wake Me Up (Amnesia),57,14,0,,,,
48,down,Rotimi,Love Riddim,36,36,0,,,,
49,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,73,43,0,,,,
50,-,Ava Max,Torn,-,50,0,41,2019-10-06,41,2019-10-06
51,-,Maroon 5,Three Little Birds,-,46,0,,,,
52,up,Kizz Daniel,Eko,63,43,0,,,,
53,-,Bez Idakula,Go Go Go,-,53,0,,,,
54,up,Yemi Alade,Give Dem,56,27,0,,,,
55,down,David Nadien & Artist Unknown,"Album for the Young, Op. 68, Pt. I: Fur Kleinere. No. 10, The Happy Peasant (Backing Track)",42,33,0,,,,
56,down,Timaya,Balance,52,18,0,,,,
57,down,Joeboy,Beginning,45,10,0,,,,
58,down,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),41,41,0,,,,
59,-,DNA,Ifesinachi (feat. Don Jazzy),-,47,0,,,,
60,-,5 Seconds of Summer,Teeth,-,60,0,,,,
61,-,"Tim Bowman, Jr.",I'm Good,-,61,0,,,,
62,down,Rudeboy,Chizoba,47,12,0,,,,
63,-,Young T & Bugsey,Strike a Pose (feat. Aitch),-,63,0,,,,
64,up,Lil Nas X,Panini,89,64,0,12,2019-10-06,12,2019-10-06
65,down,Kholi,Hadiza (feat. Mayorkun),49,49,0,,,,
66,-,Miley Cyrus,Slide Away,-,47,0,98,2019-10-06,98,2019-10-06
67,-,Rudeboy,Audio Money,-,10,0,,,,
68,-,9ice,Everyday,-,45,0,,,,
69,up,Glowreeyah Braimah,Exalted,96,39,0,,,,
70,down,Owl City & Carly Rae Jepsen,Good Time,40,17,0,,,,
71,-,Jah Cure,"Eyes on Your Body (feat. Dru, Sketch Carey & Alx)",-,71,0,,,,
72,-,Katy Perry,Small Talk,-,72,0,,,,
73,-,Mmzy,Miracle Lover,-,73,0,,,,
74,-,David Omodunmiju,Teach Me To Be Strong,-,47,0,,,,
75,-,A-STAR,Kupe Dance,-,55,0,,,,
76,-,Victor AD,Emoji,-,35,0,,,,
77,-,L.A.X,Body,-,77,0,,,,
78,-,YK Osiris,Shakira,-,78,0,,,,
79,-,Swae Lee,Won't Be Late (feat. Drake),-,39,0,,,,
80,-,Eskit,Ryan Seacrest,-,12,0,,,,
81,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ankabut,13,3,0,,,,
82,down,Teni,Power Rangers,76,4,0,,,,
83,down,Maleek Berry,Flashy,58,58,0,,,,
84,-,Mystro,Ofege,-,84,0,,,,
85,-,Big Sean,Single Again,-,49,0,,,,
86,-,Blackman Akeeb Kareem,Ololufe (My Love),-,28,0,,,,
87,-,Sean Tizzle,Igi Orombo (feat. Tiwa Savage),-,9,0,,,,
88,-,Sam Smith,Money On My Mind,-,88,0,,,,
89,up,Timaya,I Can't Kill Myself,98,11,0,,,,
90,-,Jorja Smith,Be Honest (feat. Burna Boy),-,90,0,,,,
91,-,Reekado Banks,Rora,-,19,0,,,,
92,up,Field Marshal Montgomery,"Medley: Trevor Buckley, Seonaidh's Tune, John MacDougall Gillies / Tar the House / The Top Tier / The Bollywood Lounge / The Unknown Air / The Fiddler's Rally",92,7,0,,,,
93,-,P-Square,Roll It,-,93,0,,,,
94,-,J Moss,We Must Praise,-,94,0,,,,
95,-,Drake,Hotline Bling,-,42,0,,,,
96,-,Sing2Piano,Sunflower (Originally Performed by Post Malone & Swae Lee (Piano Karaoke Version),-,96,0,,,,
97,-,Kendickson,Jojo,-,97,0,,,,
98,-,YG,Go Loko (feat. Tyga & Jon Z),-,87,0,,,,
99,down,D'Banj,Shy,78,37,0,,,,
100,-,Burna Boy,Gum Body (feat. Jorja Smith),-,43,0,,,,
