Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,1,1,65,,,,
2,up,Fela Kuti,"No Agreement, Pt. 2",5,1,65,,,,
3,up,Dr. Orlando Owoh,"Experience, Side 1",4,1,14,,,,
4,up,Ebenezer Obey,"The Horse, The Man & the Son",9,1,54,,,,
5,up,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",6,2,38,,,,
6,up,Ebenezer Obey,"Inter Reformers a Tunde Medley, Pt. 2",20,2,9,,,,
7,up,Fela Kuti,Africa Centre of the World (Edit) [feat. Roy Ayers],19,1,62,,,,
8,-,Al Sudais & Al Shuraim,Sourat Saba,-,1,9,,,,
9,up,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",12,2,82,,,,
10,-,Simi,Joromi,-,4,19,,,,
11,-,Omawumi,Ololufe,-,8,23,,,,
12,-,Ric Hassani,Only You,-,12,24,,,,
13,-,Al Sudais & Al Shuraim,Sourat al Nahl,-,1,21,,,,
14,up,Ebenezer Obey,Aiye Wa A Toro,24,2,45,,,,
15,down,Ebenezer Obey,Alowo Ma Jaiye,8,1,49,,,,
16,up,Ebenezer Obey,Aiye Wa a Toro,40,3,27,,,,
17,up,Ebenezer Obey,Ran Wa Lowo Baba,18,5,42,,,,
18,down,Victor Ola-Iya and His Cool Cats,Anyin Ga Na,2,1,54,,,,
19,up,Ebenezer Obey,Alowo Ma Jaiye,36,5,28,,,,
20,up,Ebenezer Obey,Baba Loran Mi Wa,60,2,40,,,,
21,up,Fela Kuti,Africa Centre of the World (feat. Roy Ayers Ubiquity),70,1,62,,,,
22,-,Nathaniel Bassey,Hungry for You,-,22,1,,,,
23,down,Media,Headline Intro,16,4,68,,,,
24,up,Dangbana Republik & Bella Shmurda,Rush,41,2,19,,,,
25,up,Fela Kuti & Afrika 70,No Agreement (Edit),88,25,6,,,,
26,up,Ebenezer Obey,Oro Seniwo,51,17,28,,,,
27,up,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",37,1,88,,,,
28,-,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),-,9,34,,,,
29,down,Bishop David Oyedepo,.Commanding Supernatural Breakthrough,13,3,17,,,,
30,-,Asa,ジェイラー,-,30,1,,,,
31,-,Jhené Aiko,The Worst,-,21,2,,,,
32,down,Ebenezer Obey,Mo Tun Gbede,15,5,45,,,,
33,up,JAE5,Dimension (feat. Skepta & Rema),42,4,15,,,,
34,-,Yinka Ayefele,Baba Ese,-,2,40,,,,
35,-,Omawumi,I No Sure,-,20,20,,,,
36,-,Brandy & Ray J,Another Day In Paradise,-,36,1,,,,
37,-,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",-,3,52,,,,
38,down,LADIPOE & Buju,Feeling,14,6,10,,,,
39,-,Flavour,Baby Na Yoka,-,13,20,,,,
40,-,Femi Micah,Let Him In,-,40,1,,,,
41,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,41,1,,,,
42,down,AV,Big Thug Boys,21,3,6,,,,
43,-,"Flavour, Fally Ipupa & Diamond Platnumz",Berna Reloaded,-,6,1,,,,
44,down,Patoranking,Celebrate Me,22,12,2,,,,
45,down,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),23,7,6,,,,
46,-,Flavour,Virtuous Woman,-,4,22,,,,
47,down,Ebenezer Obey,Ota Mi Dehin,7,3,39,,,,
48,-,Burna Boy,On the Low,-,48,1,,,,
49,-,Kel,Credit Alerts,-,40,4,,,,
50,-,Sinach,I Adore You (feat. Casey Ed) [Live],-,50,1,,,,
51,-,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],-,51,2,,,,
52,down,Drake,Blem,32,12,18,,,,
53,-,Flavour,Oringo,-,9,18,,,,
54,-,Fela Kuti,Water No Get Enemy,-,6,32,,,,
55,down,Lojay & Sarz,Monalisa,10,2,3,,,,
56,up,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 2",64,5,41,,,,
57,-,Ruger,Bounce,-,7,14,,,,
58,-,Orgel Sound J-Pop,Happy Birthday (Music Box),-,58,3,,,,
59,-,J'odie,Kuchi Kuchi,-,59,1,,,,
60,-,Ginuwine,In Those Jeans,-,43,1,,,,
61,up,Tsuyoshi Tsutsumi & Artist Unknown,"Violin Concerto in D Major, Op. 3, No. 9, RV 230: I. Allegro (Arr. for Cello and Piano) [Backing Track]",67,2,12,,,,
62,up,Ebenezer Obey,London La Wa Yi,89,14,33,,,,
63,-,Sinach,Great Are You Lord (Live),-,63,1,,,,
64,-,Studio Freaks Interactive,On Top of the Hills (1),-,13,19,,,,
65,-,Fela Kuti,Shakara,-,23,36,,,,
66,-,Kirk Franklin,Love Theory,-,66,1,,,,
67,-,Omah Lay,Understand,-,6,1,,,,
68,-,Davido,If,-,58,3,,,,
69,-,Davido,Shopping Spree (feat. Chris Brown & Young Thug),-,28,1,,,,
70,-,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 1",-,2,3,,,,
71,-,Fela Kuti,Unknown Soldier,-,21,35,,,,
72,down,DJ Tarico & Burna Boy,Yaba Buluku (feat. Preck & Nelson Tivane) [Remix],45,19,5,,,,
73,-,Fela Kuti & Egypt 80,Beast of No Nation (Live),-,2,30,,,,
74,down,King Sunny Ade,Ja Funmi,17,17,15,,,,
75,up,Coco Lagos y Sus Orates,Tumba Coco (Descarga),85,6,44,82,2021-02-21,82,2021-02-21
76,-,Unnilhexium,Fulfill the Destiny,-,43,1,,,,
77,down,Joeboy,Show Me,59,10,13,,,,
78,-,Funmi Abioye,Holy Spirit,-,49,1,,,,
79,-,Lauryn Hill,Ex-Factor,-,79,1,,,,
80,-,Fela Kuti,Zombie,-,4,37,,,,
81,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,43,7,26,2019-10-06,26,2019-10-06
82,down,Olamide,Rock,38,8,10,,,,
83,-,Focalistic & Davido,Ke Star (Remix),-,1,14,,,,
84,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,36,1,,,,
85,up,Fela Kuti,"ITT, Pt. 2",94,10,32,,,,
86,-,Tyrese,Signs of Love Makin',-,10,8,,,,
87,-,Bruce Springsteen,Streets of Philadelphia,-,84,1,,,,
88,-,Peruzzi,Nana,-,23,3,,,,
89,-,Sinach,Worthy Is the Lamb,-,89,1,,,,
90,-,Michael W. Smith,Deep In Love With You,-,90,1,,,,
91,down,King Sunny Ade,Eni Binu Wa,81,2,58,,,,
92,down,Wizkid,Essence,11,1,23,,,,
93,-,DJ Neptune & Wande Coal,Music Messiah,-,26,6,,,,
94,-,Fela Kuti,International Thief Thief (I.T.T.) [Armonica & MoBlack Dub],-,94,2,,,,
95,down,Tsuyoshi Tsutsumi & Artist Unknown,March in G Major (Backing Track),82,4,40,,,,
96,-,2Face Idibia,African Queen,-,96,1,,,,
97,-,Nicki Minaj,Pills N Potions,-,28,2,,,,
98,down,2Baba,Amaka (feat. Peruzzi),92,24,4,,,,
99,-,Fela Kuti,Zombie (Edit),-,93,2,,,,
100,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,46,2,,,,
